City/Town,"William N. Menser
Republican","Joseph Amoroso
Democratic","Total Votes Cast"
Totals,"28,337","24,959","53,296"
Barkhamsted,366,195,561
Bethlehem,460,313,773
Bridgewater,315,226,541
Canaan,226,93,319
Colebrook,254,140,394
Cornwall,378,174,552
Goshen,397,157,554
Harwinton,856,603,"1,459"
Kent,477,299,776
Litchfield,"1,841",891,"2,732"
Morris,454,200,654
"New Hartford",796,647,"1,443"
"New Milford","1,954","1,563","3,517"
Norfolk,463,360,823
"N. Canaan",711,421,"1,132"
Plymouth,"1,303","1,998","3,301"
Roxbury,308,185,493
Salisbury,"1,090",465,"1,555"
Sharon,626,225,851
Thomaston,"1,304","1,252","2,556"
Torrington,"5,739","7,944","13,683"
Warren,222,74,296
Washington,983,322,"1,305"
Watertown,"3,256","3,402","6,658"
Winchester,"2,183","2,341","4,524"
Woodbury,"1,375",469,"1,844"
Totals,"28,337","24,959","53,296"

