"Polling Place","Christine Vitale
Democratic","Sally Connolly
Republican","Total Votes Cast"
Totals,"6,380","5,212","11,592"
"1-34-Dwight School",631,697,"1,328"
"2-34-St Pius School",632,488,"1,120"
"3-34-Fairfield Woods Middle School",766,649,"1,415"
"4-33-Stratfield School",863,470,"1,333"
"5-33-Fairfield Warde High School",518,439,957
"6-33-McKinley School",365,280,645
"7-33-Holland Hill School",493,300,793
"8-32-Fairfield Ludlowe High School",670,592,"1,262"
"9-32-Sherman School",793,602,"1,395"
"10-32-Mill Hill School",649,695,"1,344"
Totals,"6,380","5,212","11,592"

