City/Town,"Charles Chapman
None/Unknown","Loren P. Waldo
None/Unknown","Timothy Cowles
None/Unknown","C. Chapman
None/Unknown","D. W. Clark
None/Unknown","James Dixon
None/Unknown","J. P. Ellsworth
None/Unknown","James T. Pratt
None/Unknown","J. W. Stuart
None/Unknown","L. P. Waldo
None/Unknown","Total Votes Cast"
Totals,"7,805","7,759",423,1,1,1,1,1,1,1,"15,994"
Andover,47,62,1,0,0,0,0,0,0,0,110
Avon,130,59,8,0,0,0,0,0,0,0,197
Berlin,167,216,7,0,0,0,0,0,0,1,391
Bloomfield,105,168,12,0,0,0,0,0,0,0,285
Bolton,41,85,5,0,0,0,0,0,0,0,131
Bristol,297,301,13,0,0,0,0,0,0,0,611
Burlington,129,82,12,0,0,0,0,0,0,0,223
Canton,215,175,18,0,0,0,0,0,0,0,408
Columbia,46,112,20,0,0,0,0,0,0,0,178
Coventry,183,144,14,0,0,0,0,0,0,0,341
"E. Hartford",251,266,1,1,0,0,0,0,0,0,519
"E. Windsor",200,162,2,0,0,1,0,0,0,0,365
Ellington,139,149,1,0,0,0,0,0,0,0,289
Enfield,307,191,53,0,0,0,0,0,0,0,551
Farmington,208,189,57,0,0,0,0,0,0,0,454
Glastonbury,286,313,14,0,0,0,0,0,0,0,613
Granby,239,268,1,0,0,0,0,0,0,0,508
Hartford,"1,472","1,370",43,0,1,0,0,0,1,0,"2,887"
Hartland,79,97,0,0,0,0,0,0,0,0,176
Hebron,137,126,20,0,0,0,0,0,0,0,283
Manchester,226,236,6,0,0,0,0,0,0,0,468
Mansfield,154,187,8,0,0,0,0,0,0,0,349
Marlborough,84,65,0,0,0,0,0,0,0,0,149
"New Britain",269,241,7,0,0,0,0,0,0,0,517
"Rocky Hill",87,124,4,0,0,0,0,0,0,0,215
Simsbury,220,202,1,0,0,0,0,0,0,0,423
Somers,176,175,7,0,0,0,0,0,0,0,358
"S. Windsor",166,181,1,0,0,0,0,0,0,0,348
Southington,203,187,11,0,0,0,0,1,0,0,402
Stafford,261,306,2,0,0,0,0,0,0,0,569
Suffield,225,317,0,0,0,0,0,0,0,0,542
Tolland,87,187,14,0,0,0,0,0,0,0,288
Union,52,75,13,0,0,0,0,0,0,0,140
Vernon,330,123,15,0,0,0,0,0,0,0,468
Wethersfield,259,220,9,0,0,0,0,0,0,0,488
Willington,133,104,14,0,0,0,0,0,0,0,251
Windsor,195,294,9,0,0,0,1,0,0,0,499
Totals,"7,805","7,759",423,1,1,1,1,1,1,1,"15,994"

