City/Town,"Barbara Bailey Kennelly
Democratic","Herschel A. Klein
Republican","Charles F Sundblade
Libertarian","Total Votes Cast"
Totals,"147,748","90,823",791,"239,362"
Berlin,"4,489","4,152",15,"8,656"
Bloomfield,"6,739","3,133",36,"9,908"
Cromwell,"2,890","2,395",17,"5,302"
"E. Hampton","2,348","1,991",15,"4,354"
"E. Hartford","13,880","8,060",54,"21,994"
"E. Windsor","1,973","1,713",15,"3,701"
Glastonbury,"7,886","6,412",61,"14,359"
Hartford,"31,021","8,031",161,"39,213"
Hebron,"1,620","1,405",18,"3,043"
Manchester,"13,966","10,288",60,"24,314"
Marlborough,"1,319","1,161",8,"2,488"
Newington,"9,084","6,015",48,"15,147"
Portland,"2,537","1,956",21,"4,514"
"Rocky Hill","4,553","3,057",25,"7,635"
"S. Windsor","5,468","4,135",28,"9,631"
"W. Hartford","22,332","14,558",97,"36,987"
Wethersfield,"8,519","6,905",58,"15,482"
Windsor,"7,124","5,456",54,"12,634"
Totals,"147,748","90,823",791,"239,362"

