City/Town,"Albert Phillips
Democratic","Gustav B. Carlson
Republican","Total Votes Cast"
Totals,"75,429","69,457","144,886"
Andover,35,53,88
Ansonia,"1,009","1,041","2,050"
Ashford,86,49,135
Avon,92,80,172
Barkhamsted,70,92,162
"Beacon Falls",33,86,119
Berlin,189,318,507
Bethany,50,33,83
Bethel,252,207,459
Bethlehem,32,48,80
Bloomfield,194,155,349
Bolton,47,25,72
Bozrah,118,52,170
Branford,420,398,818
Bridgeport,"5,978","4,676","10,654"
Bridgewater,66,46,112
Bristol,774,945,"1,719"
Brookfield,82,81,163
Brooklyn,136,115,251
Burlington,88,81,169
Canaan,68,59,127
Canterbury,68,95,163
Canton,288,260,548
Chaplin,20,53,73
Chatham,306,181,487
Cheshire,145,164,309
Chester,67,114,181
Clinton,100,128,228
Colchester,126,188,314
Colebrook,34,64,98
Columbia,60,61,121
Cornwall,115,87,202
Coventry,184,114,298
Cromwell,110,131,241
Danbury,"1,955","1,138","3,093"
Darien,217,217,434
Derby,765,467,"1,232"
Durham,109,123,232
"E. Granby",78,99,177
"E. Haddam",131,214,345
"E. Hartford",723,594,"1,317"
"E. Haven",87,189,276
"E. Lyme",184,173,357
"E. Windsor",202,349,551
Eastford,27,66,93
Easton,82,73,155
Ellington,157,156,313
Enfield,576,734,"1,310"
Essex,173,197,370
Fairfield,298,428,726
Farmington,318,249,567
Franklin,27,53,80
Glastonbury,377,328,705
Goshen,59,76,135
Granby,92,164,256
Greenwich,973,871,"1,844"
Griswold,258,204,462
Groton,564,385,949
Guilford,236,221,457
Haddam,195,184,379
Hamden,295,312,607
Hampton,24,70,94
Hartford,"7,671","6,308","13,979"
Hartland,39,54,93
Harwinton,56,88,144
Hebron,54,97,151
Huntington,353,461,814
Kent,85,94,179
Killingly,356,468,824
Killingworth,46,44,90
Lebanon,48,129,177
Ledyard,85,75,160
Lisbon,76,35,111
Litchfield,367,225,592
Lyme,70,63,133
Madison,89,177,266
Manchester,586,819,"1,405"
Mansfield,97,204,301
Marlborough,35,30,65
Meriden,"2,528","2,240","4,768"
Middlebury,36,75,111
Middlefield,41,86,127
Middletown,"1,388","1,150","2,538"
Milford,469,455,924
Monroe,100,111,211
Montville,233,197,430
Morris,59,53,112
Naugatuck,706,399,"1,105"
"New Britain","2,291","2,433","4,724"
"New Canaan",282,350,632
"New Fairfield",72,20,92
"New Hartford",160,165,325
"New Haven","9,059","7,316","16,375"
"New London","1,600","1,149","2,749"
"New Milford",494,304,798
Newington,90,92,182
Newtown,356,240,596
Norfolk,167,112,279
"N. Branford",60,95,155
"N. Canaan",163,191,354
"N. Haven",110,212,322
"N. Stonington",146,101,247
Norwalk,"1,719","1,457","3,176"
Norwich,"1,915","1,676","3,591"
"Old Lyme",137,88,225
"Old Saybrook",104,131,235
Orange,704,749,"1,453"
Oxford,88,99,187
Plainfield,303,364,667
Plainville,191,281,472
Plymouth,171,304,475
Pomfret,110,127,237
Portland,351,228,579
Preston,102,105,207
Prospect,9,53,62
Putnam,392,456,848
Redding,146,133,279
Ridgefield,221,240,461
"Rocky Hill",95,108,203
Roxbury,70,78,148
Salem,27,32,59
Salisbury,206,313,519
Saybrook,160,145,305
Scotland,20,64,84
Seymour,318,415,733
Sharon,155,207,362
Sherman,33,51,84
Simsbury,201,244,445
Somers,104,158,262
"S. Windsor",138,163,301
Southbury,106,124,230
Southington,406,417,823
Sprague,161,97,258
Stafford,358,373,731
Stamford,"2,138","1,641","3,779"
Sterling,115,114,229
Stonington,654,717,"1,371"
Stratford,227,410,637
Suffield,195,409,604
Thomaston,231,320,551
Thompson,154,214,368
Tolland,100,56,156
Torrington,815,"1,165","1,980"
Trumbull,118,102,220
Union,18,49,67
Vernon,668,618,"1,286"
Voluntown,70,85,155
Wallingford,849,722,"1,571"
Warren,44,35,79
Washington,142,118,260
Waterbury,"4,474","3,278","7,752"
Waterford,276,140,416
Watertown,177,345,522
"W. Hartford",277,436,713
Westbrook,75,91,166
Weston,60,93,153
Westport,275,247,522
Wethersfield,164,235,399
Willington,30,121,151
Wilton,97,171,268
Winchester,581,772,"1,353"
Windham,949,755,"1,704"
Windsor,352,337,689
"Windsor Locks",316,233,549
Wolcott,18,38,56
Woodbridge,39,75,114
Woodbury,94,178,272
Woodstock,69,126,195
Totals,"75,429","69,457","144,886"

