City/Town,"Thomas D. Ritter
Democratic","Total Votes Cast"
Totals,"3,036","3,036"
Hartford,"3,036","3,036"
"Polling Place 1",0,0
"Polling Place 2",0,0
"Polling Place 3",0,0
"Polling Place 4","1,247","1,247"
"Polling Place 5",379,379
"Polling Place 6",686,686
"Polling Place 7",724,724
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",0,0
"Polling Place 15",0,0
"Polling Place 16",0,0
"Polling Place 17",0,0
"Polling Place 18",0,0
"Polling Place 19",0,0
"Polling Place 20",0,0
"Polling Place 21",0,0
"Polling Place 22",0,0
"Polling Place 23",0,0
"Polling Place 24",0,0
"Polling Place 25",0,0
"Polling Place 26",0,0
"Polling Place 27",0,0
Totals,"3,036","3,036"

