City/Town,"Morris C. Webster
Republican","Alton T. Miner
Democratic","Total Votes Cast"
Totals,"108,399","97,173","205,572"
Andover,45,31,76
Ansonia,"1,272","1,307","2,579"
Ashford,54,64,118
Avon,156,97,253
Barkhamsted,107,75,182
"Beacon Falls",87,40,127
Berlin,377,247,624
Bethany,47,42,89
Bethel,410,302,712
Bethlehem,72,38,110
Bloomfield,204,186,390
Bolton,52,46,98
Bozrah,75,122,197
Branford,628,457,"1,085"
Bridgeport,"10,119","8,703","18,822"
Bridgewater,44,67,111
Bristol,"1,294","1,275","2,569"
Brookfield,99,82,181
Brooklyn,152,156,308
Burlington,99,70,169
Canaan,90,57,147
Canterbury,112,62,174
Canton,365,236,601
Chaplin,51,15,66
Cheshire,289,142,431
Chester,195,105,300
Clinton,181,100,281
Colchester,240,140,380
Colebrook,71,40,111
Columbia,89,49,138
Cornwall,97,138,235
Coventry,199,156,355
Cromwell,244,125,369
Danbury,"2,242","2,288","4,530"
Darien,463,246,709
Derby,650,962,"1,612"
Durham,121,112,233
"E. Granby",130,75,205
"E. Haddam",240,118,358
"E. Hampton",283,285,568
"E. Hartford",889,"1,082","1,971"
"E. Haven",279,173,452
"E. Lyme",235,173,408
"E. Windsor",398,236,634
Eastford,60,42,102
Easton,100,94,194
Ellington,217,189,406
Enfield,956,668,"1,624"
Essex,377,251,628
Fairfield,636,465,"1,101"
Farmington,383,353,736
Franklin,76,30,106
Glastonbury,445,425,870
Goshen,95,48,143
Granby,174,90,264
Greenwich,"1,830","1,113","2,943"
Griswold,305,353,658
Groton,664,665,"1,329"
Guilford,369,217,586
Haddam,235,190,425
Hamden,708,456,"1,164"
Hampton,100,37,137
Hartford,"8,608","11,039","19,647"
Hartland,62,27,89
Harwinton,128,51,179
Hebron,110,49,159
Huntington,745,492,"1,237"
Kent,133,104,237
Killingly,723,539,"1,262"
Killingworth,65,39,104
Lebanon,155,48,203
Ledyard,91,63,154
Lisbon,93,52,145
Litchfield,354,355,709
Lyme,86,67,153
Madison,269,86,355
Manchester,"1,312",943,"2,255"
Mansfield,256,120,376
Marlborough,44,30,74
Meriden,"3,361","3,250","6,611"
Middlebury,88,47,135
Middlefield,124,35,159
Middletown,"1,626","1,503","3,129"
Milford,893,634,"1,527"
Monroe,139,83,222
Montville,257,198,455
Morris,63,57,120
Naugatuck,874,"1,147","2,021"
"New Britain","3,853","3,224","7,077"
"New Canaan",498,248,746
"New Fairfield",82,44,126
"New Hartford",237,171,408
"New Haven","11,300","11,972","23,272"
"New London","1,574","2,191","3,765"
"New Milford",515,541,"1,056"
Newington,174,131,305
Newtown,328,356,684
Norfolk,172,187,359
"N. Branford",116,67,183
"N. Canaan",237,199,436
"N. Haven",301,113,414
"N. Stonington",139,113,252
Norwalk,"2,804","1,819","4,623"
Norwich,"2,426","2,259","4,685"
"Old Lyme",145,127,272
"Old Saybrook",186,103,289
Orange,"1,485","1,188","2,673"
Oxford,117,69,186
Plainfield,489,437,926
Plainville,400,286,686
Plymouth,365,325,690
Pomfret,209,131,340
Portland,424,373,797
Preston,167,97,264
Prospect,68,17,85
Putnam,647,568,"1,215"
Redding,191,165,356
Ridgefield,341,224,565
"Rocky Hill",147,102,249
Roxbury,76,79,155
Salem,54,27,81
Salisbury,373,233,606
Saybrook,243,188,431
Scotland,70,30,100
Seymour,585,322,907
Sharon,252,147,399
Sherman,67,40,107
Simsbury,280,242,522
Somers,152,95,247
"S. Windsor",716,566,"1,282"
Southbury,145,123,268
Southington,214,164,378
Sprague,157,224,381
Stafford,446,381,827
Stamford,"3,226","2,450","5,676"
Sterling,92,146,238
Stonington,988,832,"1,820"
Stratford,844,564,"1,408"
Suffield,499,261,760
Thomaston,414,303,717
Thompson,315,215,530
Tolland,86,104,190
Torrington,"1,770","1,364","3,134"
Trumbull,229,176,405
Union,53,22,75
Vernon,964,695,"1,659"
Voluntown,96,55,151
Wallingford,"1,056","1,029","2,085"
Warren,40,45,85
Washington,244,137,381
Waterbury,"5,322","6,038","11,360"
Waterford,288,355,643
Watertown,448,217,665
"W. Hartford",774,428,"1,202"
Westbrook,116,61,177
Weston,105,76,181
Westport,517,275,792
Wethersfield,312,237,549
Willington,162,20,182
Wilton,214,151,365
Winchester,918,824,"1,742"
Windham,"1,051","1,113","2,164"
Windsor,486,375,861
"Windsor Locks",246,385,631
Wolcott,76,33,109
Woodbridge,110,39,149
Woodbury,206,100,306
Woodstock,230,74,304
Totals,"108,399","97,173","205,572"

