City/Town,"Roger S. Baldwin
None/Unknown","Chauncey F. Cleveland
None/Unknown","Francis Gillette
None/Unknown","Roger Baldwin
None/Unknown","George J. Baldwin
None/Unknown","Seth P. Beers
None/Unknown","Thomas. K. Brace
None/Unknown","Amos M Collins
None/Unknown","Isaac Toucey
None/Unknown","Norris Wilcox
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,863","28,846","1,971",230,1,1,1,1,1,1,12,"60,928"
Ashford,207,213,74,0,0,0,0,0,0,0,1,495
Avon,147,59,9,0,0,0,0,0,0,0,0,215
Barkhamsted,187,196,7,0,0,0,0,0,0,0,0,390
Berlin,345,355,48,0,0,0,0,0,0,1,0,749
Bethany,75,137,3,0,0,0,0,0,0,0,0,215
Bethlehem,87,102,0,0,0,0,0,0,0,0,0,189
Bloomfield,132,184,20,0,0,0,0,0,0,0,0,336
Bolton,60,96,1,0,0,0,0,0,0,0,0,157
Bozrah,87,119,9,0,0,0,0,0,0,0,0,215
Branford,101,172,1,0,0,0,0,0,0,0,0,274
Bridgeport,450,405,0,0,0,0,0,0,0,0,0,855
Bristol,308,237,23,0,0,1,0,0,0,0,0,569
Brookfield,138,163,0,0,0,0,0,0,0,0,0,301
Brooklyn,136,123,21,0,0,0,0,0,0,0,0,280
Burlington,149,119,5,0,0,0,0,0,0,0,0,273
Canaan,225,270,4,0,0,0,0,0,0,0,0,499
Canterbury,172,131,1,0,0,0,0,0,0,0,0,304
Canton,222,136,12,0,0,0,0,0,0,0,0,370
Chaplin,79,63,15,0,0,0,0,0,0,0,0,157
Chatham,69,172,0,0,0,0,0,0,0,0,0,241
Cheshire,194,196,3,0,0,0,0,0,0,0,0,393
Chester,54,104,9,0,0,0,0,0,0,0,0,167
Clinton,151,103,6,0,0,0,0,0,0,0,0,260
Colchester,204,219,6,0,0,0,0,0,0,0,0,429
Colebrook,89,182,16,0,0,0,0,0,0,0,0,287
Columbia,74,134,0,0,0,0,0,0,0,0,0,208
Cornwall,196,208,12,0,0,0,0,0,0,0,0,416
Coventry,223,193,8,0,0,0,0,0,0,0,0,424
Danbury,486,502,8,0,0,0,0,0,0,0,0,996
Darien,120,69,12,0,0,0,0,0,0,0,0,201
Derby,342,289,2,0,0,0,0,0,0,0,0,633
Durham,128,117,5,0,0,0,0,0,0,0,0,250
"E. Haddam",254,256,4,0,0,0,0,0,0,0,0,514
"E. Hartford",285,267,3,0,0,0,0,0,0,0,0,555
"E. Haven",202,101,0,0,0,0,0,0,0,0,0,303
"E. Lyme",114,99,10,0,0,0,0,0,0,0,1,224
"E. Windsor",411,267,0,0,0,0,0,0,0,0,0,678
Ellington,146,128,5,0,0,0,0,0,0,0,0,279
Enfield,301,158,3,0,0,0,0,0,0,0,0,462
Fairfield,335,168,0,0,0,0,0,0,0,0,0,503
Farmington,167,180,67,0,0,0,0,1,0,0,0,415
Franklin,71,115,14,0,0,0,0,0,0,0,0,200
Glastonbury,217,414,7,0,0,0,0,0,1,0,0,639
Goshen,226,96,1,0,0,0,0,0,0,0,0,323
Granby,258,259,0,0,0,0,0,0,0,0,0,517
Greenwich,256,287,16,0,0,0,0,0,0,0,0,559
Griswold,172,148,7,0,0,0,0,0,0,0,0,327
Groton,135,214,4,0,0,0,0,0,0,0,0,353
Guilford,194,208,72,0,0,0,0,0,0,0,0,474
Haddam,219,251,0,0,0,0,0,0,0,0,0,470
Hamden,120,219,0,0,0,0,0,0,0,0,0,339
Hampton,60,140,29,0,0,0,0,0,0,0,0,229
Hartford,"1,477",998,44,0,0,0,1,0,0,0,0,"2,520"
Hartland,110,119,1,0,0,0,0,0,0,0,0,230
Harwinton,134,91,38,0,0,0,0,0,0,0,0,263
Hebron,176,184,14,0,0,0,0,0,0,0,1,375
Huntington,109,151,0,0,0,0,0,0,0,0,0,260
Kent,200,217,0,0,0,0,0,0,0,0,0,417
Killingly,312,331,46,0,0,0,0,0,0,0,0,689
Killingworth,64,157,5,0,0,0,0,0,0,0,0,226
Lebanon,179,224,30,0,0,0,0,0,0,0,0,433
Ledyard,110,143,0,0,0,0,0,0,0,0,0,253
Lisbon,95,94,13,0,0,0,0,0,0,0,0,202
Litchfield,433,467,4,0,0,0,0,0,0,0,0,904
Lyme,230,208,17,0,0,0,0,0,0,0,0,455
Madison,187,168,17,0,0,0,0,0,0,0,0,372
Manchester,214,176,5,0,0,0,0,0,0,0,0,395
Mansfield,203,214,16,0,0,0,0,0,0,0,2,435
Marlborough,80,80,0,0,0,0,0,0,0,0,0,160
Meriden,171,233,38,0,1,0,0,0,0,0,1,444
Middlebury,110,44,3,0,0,0,0,0,0,0,0,157
