City/Town,"Frederick S. Richmond
None/Unknown","Charles J. Porter
None/Unknown","Robert E. Horne
None/Unknown","Alfred B. Smith
None/Unknown","Total Votes Cast"
Totals,"5,952","5,819",80,23,"11,874"
Barkhamsted,171,143,10,0,324
Bethlehem,87,96,0,0,183
Bridgewater,132,54,0,0,186
Canaan,132,163,0,2,297
Colebrook,129,101,6,0,236
Cornwall,148,215,0,0,363
Goshen,96,131,1,0,228
Harwinton,88,152,0,3,243
Kent,197,177,0,0,374
Litchfield,381,345,0,0,726
Morris,103,73,0,0,176
"New Hartford",238,313,0,0,551
"New Milford",586,388,0,0,974
Norfolk,118,177,0,0,295
"N. Canaan",210,140,2,0,352
Plymouth,222,295,0,4,521
Roxbury,148,105,0,0,253
Salisbury,486,309,11,5,811
Sharon,319,249,0,0,568
Thomaston,257,386,8,3,654
Torrington,455,338,1,0,794
Warren,62,104,0,1,167
Washington,184,188,0,0,372
Watertown,197,282,0,1,480
Winchester,566,598,41,1,"1,206"
Woodbury,240,297,0,3,540
Totals,"5,952","5,819",80,23,"11,874"

