City/Town,"Tony Guglielmo
Republican","Joe Merluzzo
Democratic","Janeen Dorothy Rose
Working Families","Total Votes Cast"
Totals,"31,239","14,474",785,"46,498"
Ashford,"1,317",738,38,"2,093"
Chaplin,605,363,28,996
Coventry,"3,365","2,083",147,"5,595"
Eastford,600,233,17,850
Ellington,922,415,31,"1,368"
Hampton,593,342,22,957
Pomfret,"1,361",643,29,"2,033"
Stafford,"4,472","1,176",69,"5,717"
Tolland,"5,356","2,048",70,"7,474"
Union,343,77,8,428
Vernon,"7,732","4,391",228,"12,351"
Willington,"1,940",812,42,"2,794"
Woodstock,"2,633","1,153",56,"3,842"
Totals,"31,239","14,474",785,"46,498"

