City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Matthew M. Corey
Republican","Jeffery Russell
Green","Total Votes Cast"
Totals,"127,430","8,395","78,609","3,447","217,881"
Barkhamsted,645,56,822,26,"1,549"
Berlin,"4,046",258,"3,775",125,"8,204"
Bloomfield,"6,452",259,"1,352",82,"8,145"
Bristol,"9,136",732,"6,877",315,"17,060"
Colebrook,238,25,364,20,647
Cromwell,"2,794",178,"2,264",93,"5,329"
"E. Granby","1,048",91,"1,050",44,"2,233"
"E. Hartford","8,125",550,"2,912",158,"11,745"
"E. Windsor","1,774",150,"1,531",71,"3,526"
Glastonbury,"7,247",361,"5,570",184,"13,362"
Granby,"2,060",135,"2,419",89,"4,703"
Hartford,"13,964","1,126","1,340",227,"16,657"
Hartland,280,24,568,18,890
Manchester,"9,278",639,"5,779",252,"15,948"
Middletown,993,52,619,21,"1,685"
"New Hartford","1,157",81,"1,676",63,"2,977"
Newington,"6,285",416,"4,016",156,"10,873"
Portland,"1,068",179,"1,578",50,"2,875"
"Rocky Hill","3,735",199,"2,656",105,"6,695"
"S. Windsor","5,791",376,"3,649",115,"9,931"
Southington,"7,394",614,"7,568",234,"15,810"
Torrington,"2,020",199,"2,721",125,"5,065"
"W. Hartford","15,198",748,"7,013",366,"23,325"
Wethersfield,"5,722",314,"4,160",185,"10,381"
Winchester,"1,451",160,"1,632",78,"3,321"
Windsor,"7,375",332,"3,023",155,"10,885"
"Windsor Locks","2,154",141,"1,675",90,"4,060"
Totals,"127,430","8,395","78,609","3,447","217,881"

