City/Town,"Thad Gray
Republican","Art Linares
Republican","Total Votes Cast"
Totals,"74,042","58,087","132,129"
Andover,117,94,211
"1-Andover Town Hall",117,94,211
Ansonia,370,259,629
"1-Ward 1 Ansonia Armory",37,39,76
"2-1-Ward 2 Ansonia Armory",39,37,76
"3-1-Ward 3 Holy Rosary Church",32,31,63
"4-Ward 4 Ansonia Middle School",37,14,51
"5-Ward 5 Ansonia Middle School",45,38,83
"6-Ward 6 Prendergast School",76,39,115
"7-Ward 7 Mead School",104,61,165
Ashford,106,109,215
"1-Knowlton Memorial Hall",106,109,215
Avon,723,590,"1,313"
"1-Avon High School - Gymnasium",299,251,550
"2-Firehouse Company #1",182,161,343
"3-Roaring Brook School",242,178,420
Barkhamsted,148,150,298
"1-Barkhamsted Elementary School",148,150,298
"Beacon Falls",199,125,324
"1-Laurel Ledge School",199,125,324
Berlin,638,580,"1,218"
"1-Willard School",60,64,124
"2-American Legion",142,118,260
"3-Hubbard School",111,112,223
"4-Senior Center",137,105,242
"5-Griswold School",188,181,369
Bethany,244,140,384
"1-Town Hall",244,140,384
Bethel,735,284,"1,019"
"1-Bethel Municipal Center 1",71,31,102
"2-Stony Hill Fire House -2",198,61,259
"3-Frank A. Berry School - 3",267,104,371
"4-Bethel Municipal Center 4",165,71,236
"5-Frank A. Berry School - 5",34,17,51
Bethlehem,184,130,314
"1-Bethlehem Town Office Building",184,130,314
Bloomfield,251,215,466
"1-Leisure Services Gym",105,69,174
"2-Bloomfield High School",42,57,99
"3-Carmen Arace Middle School",7,4,11
"4-Metacomet Elementary School",55,46,101
"5-Laurel Elementary School",42,39,81
Bolton,178,148,326
"1-Town Hall",178,148,326
Bozrah,57,72,129
"1-Bozrah Centre Congregational Church",57,72,129
Branford,672,476,"1,148"
"1-Branford High School",141,91,232
"2-St. Therese Church Hall",55,52,107
"3-Orchard House",59,36,95
"4-Branford Fire Headquarters",82,87,169
"5-Indian Neck School",152,68,220
"6-Mary T. Murphy School",77,81,158
"7-Mary R. Tisko School",106,61,167
Bridgeport,396,321,717
"124-1-Beardsley School",3,6,9
"124-2-John F. Kennedy Campus",14,12,26
"124-3-Dunbar School",2,7,9
"124-4-Harding High School",8,10,18
"126-1-Beardsley School",2,2,4
"126-2-Hallen School",4,9,13
"126-3-Park City Magnet School",14,16,30
"126-4-Read Middle School",5,3,8
"126-5-Thomas Hooker School",11,20,31
"126-6-Wilbur Cross School",8,10,18
"127-1-Blackham School",59,54,113
"127-2-Read Middle School",0,2,2
"127-3-John Winthrop School",69,47,116
"128-1-Geraldine Johnson School",10,8,18
"128-2-Luis Munoz Marin School",7,7,14
"129-1-Black Rock School",102,39,141
"129-2-Madison School",31,33,64
"129-3-Madison School",8,4,12
"129-4-The Aquaculture Center",10,6,16
"130-1-Bassick High School",3,9,12
"130-2-Bassick High School",1,2,3
"130-3-City Hall",9,2,11
"130-4-Cesar Batalla School",15,10,25
"130-5-Barnum School",1,3,4
Bridgewater,135,38,173
"1-Bridgewater Senior Center",135,38,173
Bristol,"1,090","1,038","2,128"
"77-1-Edgewood School",156,117,273
"77-2-Northeast School",132,147,279
"77-3-Mountain View School",136,114,250
"77-4-Bristol Eastern High School",74,73,147
"78-1-Chippens Hill Middle School",147,148,295
"78-2-West Bristol School",131,117,248
"79-1-Southside School",105,121,226
"79-2-Bristol Elks Club",65,87,152
"79-3-Greene-Hills School",144,114,258
Brookfield,844,337,"1,181"
"1-Huckleberry Hill School",318,135,453
"2-Center School",526,202,728
Brooklyn,197,117,314
"1-Brooklyn Middle School",197,117,314
Burlington,348,279,627
"1-Town Hall",348,279,627
Canaan,58,23,81
"1-Canaan Town Hall",58,23,81
Canterbury,181,143,324
"1-Canterbury Town Hall",181,143,324
Canton,371,328,699
"1-Canton Community Center",371,328,699
Chaplin,76,78,154
"1-Chaplin Volunteer Fire Department",76,78,154
Cheshire,943,658,"1,601"
"1-Cheshire High School - Dist. 1",234,139,373
"2-Chapman School - Dist. 2",119,105,224
"3-Artsplace - 3",131,129,260
"4-Norton School - Dist. 4",182,104,286
"5-Doolittle School - Dist. 5",76,45,121
"6-Highland School - Dist. 6",135,88,223
"7-Dodd Middle School - Dist. 7",66,48,114
Chester,41,146,187
"1-Chester Town Office Building",41,146,187
Clinton,143,668,811
"2-Andrews Memorial Town Hall",143,668,811
Colchester,185,559,744
"1-Colchester Town Hall",81,221,302
"2-Assembly Of God Hall",39,146,185
"3-Bacon Academy",46,141,187
"4-Assembly Of God Hall",19,51,70
Colebrook,65,44,109
"1-Colebrook Town Hall",65,44,109
Columbia,187,138,325
"1-Yeomans Hall",187,138,325
Cornwall,67,16,83
"1-Town Hall",67,16,83
Coventry,377,229,606
"1-Central Fire Station",191,118,309
"2-North Coventry Fire Station",186,111,297
Cromwell,341,425,766
"1-1-Cromwell High School",341,425,766
Danbury,"2,079",592,"2,671"
"1-9-Danbury High School Gym",448,113,561
"2-8-Pembroke School Gym",298,82,380
"3-7-Stadley Rough School",406,114,520
"4-9-Shelter Rock School Gym",200,54,254
"5-2-War Memorial Gym",169,78,247
"6-2-Park Avenue School Gym",274,84,358
"7-2-Westside Middle School Academy",284,67,351
Darien,"1,077",370,"1,447"
"1-District 1 - 35 Leroy Avenue Municipal Building",237,67,304
"2-District 2 - Darien Town Hall",164,52,216
"3-District 3 - Noroton Heights Fire Department",185,51,236
"4-District 4 - Hindley School Gymnasium Entrance",154,66,220
"5-District 5 - Darien Town Hall",156,52,208
"6-District 6 - 35 Leroy Avenue Municipal Building",181,82,263
