City/Town,"Ellsworth B. Foote
Republican","James P. Geelan
Democratic","All Other Votes","Total Votes Cast"
Totals,"76,408","53,404",1,"129,813"
Bethany,234,56,0,290
Branford,"2,553","2,165",0,"4,718"
Cheshire,"1,403",481,0,"1,884"
"E. Haven","2,577","1,265",0,"3,842"
Guilford,"1,086",211,0,"1,297"
Hamden,"7,538","2,748",0,"10,286"
Madison,848,129,0,977
Meriden,"8,808","6,996",0,"15,804"
Milford,"5,370","2,156",0,"7,526"
"New Haven","30,081","29,152",0,"59,233"
"N. Branford",436,128,1,565
"N. Haven","1,985",566,0,"2,551"
Orange,756,151,0,907
Wallingford,"3,480","2,925",0,"6,405"
"W. Haven","8,313","4,136",0,"12,449"
Woodbridge,940,139,0,"1,079"
Totals,"76,408","53,404",1,"129,813"

