City/Town,"Joseph W. Harding
Republican","John Nagle
Democratic","Total Votes Cast"
Totals,"93,988","81,469","175,457"
Avon,695,295,990
Berlin,"1,248",597,"1,845"
Bloomfield,"1,158",501,"1,659"
Bristol,"6,388","4,909","11,297"
Burlington,275,238,513
Canton,877,513,"1,390"
"E. Granby",253,68,321
"E. Hartford","4,730","4,362","9,092"
"E. Windsor",759,602,"1,361"
Enfield,"2,092","2,878","4,970"
Farmington,"1,613",902,"2,515"
Glastonbury,"1,840","1,283","3,123"
Granby,583,196,779
Hartford,"24,393","34,787","59,180"
Hartland,135,33,168
Manchester,"5,828","3,143","8,971"
Marlborough,204,102,306
"New Britain","11,057","10,588","21,645"
Newington,"1,638",806,"2,444"
Plainville,"1,833","1,049","2,882"
"Rocky Hill",836,572,"1,408"
Simsbury,996,738,"1,734"
"S. Windsor",755,513,"1,268"
Southington,"2,062","2,167","4,229"
Suffield,"1,095",443,"1,538"
"W. Hartford","13,619","4,700","18,319"
Wethersfield,"3,568","1,740","5,308"
Windsor,"2,514","1,843","4,357"
"Windsor Locks",944,901,"1,845"
Totals,"93,988","81,469","175,457"

