City/Town,"Caroline C. Wakefield
Democratic","Clarence Baldwin
Republican","Total Votes Cast"
Totals,"30,913","28,324","59,237"
Barkhamsted,442,621,"1,063"
Bethlehem,551,616,"1,167"
Bridgewater,341,416,757
Canaan,260,130,390
Colebrook,324,286,610
Cornwall,306,306,612
Goshen,329,507,836
Harwinton,"1,051","1,016","2,067"
Kent,448,530,978
Litchfield,"1,356","1,927","3,283"
Morris,403,455,858
"New Hartford",934,"1,048","1,982"
"New Milford","2,481","2,753","5,234"
Norfolk,420,376,796
"N. Canaan",748,518,"1,266"
Plymouth,"2,207","1,337","3,544"
Roxbury,284,471,755
Salisbury,866,923,"1,789"
Sharon,469,553,"1,022"
Thomaston,"1,424","1,146","2,570"
Torrington,"7,511","4,569","12,080"
Warren,144,305,449
Washington,546,884,"1,430"
Watertown,"3,717","2,997","6,714"
Winchester,"2,288","1,679","3,967"
Woodbury,"1,063","1,955","3,018"
Totals,"30,913","28,324","59,237"

