City/Town,"Shawn Wooden
Democratic","Shawn Wooden
Working Families","Thad Gray
Republican","Thad Gray
Independent","Jesse Brohinsky
Libertarian","W. Michael Downes
Write In","Total Votes Cast"
Totals,"717,002","31,089","569,737","23,069","15,514",24,"1,356,435"
Andover,698,47,793,35,26,0,"1,599"
"1-Andover Town Hall",698,47,793,35,26,0,"1,599"
Ansonia,"2,902",197,"2,646",102,105,0,"5,952"
"1-Ward 1 Ansonia Armory",454,31,287,19,14,0,805
"2-1-Ward 2 Ansonia Armory",408,30,335,7,15,0,795
"3-1-Ward 3 Holy Rosary Church",399,24,318,8,12,0,761
"4-Ward 4 Ansonia Middle School",289,22,184,10,7,0,512
"5-Ward 5 Ansonia Middle School",419,32,341,16,15,0,823
"6-Ward 6 Prendergast School",433,32,573,21,22,0,"1,081"
"7-Ward 7 Mead School",500,26,608,21,20,0,"1,175"
Ashford,984,65,876,37,39,0,"2,001"
"1-Knowlton Memorial Hall",984,65,876,37,39,0,"2,001"
Avon,"4,623",147,"4,483",159,91,0,"9,503"
"1-Avon High School - Gymnasium","1,835",65,"1,880",72,47,0,"3,899"
"2-Firehouse Company #1","1,331",39,"1,118",33,20,0,"2,541"
"3-Roaring Brook School","1,457",43,"1,485",54,24,0,"3,063"
Barkhamsted,776,41,"1,038",47,26,0,"1,928"
"1-Barkhamsted Elementary School",776,41,"1,038",47,26,0,"1,928"
"Beacon Falls",990,52,"1,641",61,32,3,"2,779"
"1-Laurel Ledge School",990,52,"1,641",61,32,3,"2,779"
Berlin,"4,222",215,"5,039",125,102,0,"9,703"
"1-Willard School",504,19,565,12,12,0,"1,112"
"2-American Legion","1,109",69,"1,108",39,24,0,"2,349"
"3-Hubbard School",841,43,990,24,24,0,"1,922"
"4-Senior Center",603,30,943,21,12,0,"1,609"
"5-Griswold School","1,165",54,"1,433",29,30,0,"2,711"
Bethany,"1,318",81,"1,544",33,28,0,"3,004"
"1-Town Hall","1,318",81,"1,544",33,28,0,"3,004"
Bethel,"4,109",185,"3,833",192,84,0,"8,403"
"1-Bethel Municipal Center 1",636,28,429,10,7,0,"1,110"
"2-Stony Hill Fire House -2",890,38,913,49,13,0,"1,903"
"3-Frank A. Berry School - 3","1,337",59,"1,388",68,32,0,"2,884"
"4-Bethel Municipal Center 4","1,101",48,889,58,29,0,"2,125"
"5-Frank A. Berry School - 5",145,12,214,7,3,0,381
Bethlehem,740,33,"1,194",28,18,0,"2,013"
"1-Bethlehem Town Office Building",740,33,"1,194",28,18,0,"2,013"
Bloomfield,"8,183",194,"1,637",91,61,0,"10,166"
"1-Leisure Services Gym","1,259",43,578,22,26,0,"1,928"
"2-Bloomfield High School","1,747",35,312,12,9,0,"2,115"
"3-Carmen Arace Middle School","1,547",31,77,10,9,0,"1,674"
"4-Metacomet Elementary School","1,618",46,383,19,7,0,"2,073"
"5-Laurel Elementary School","2,012",39,287,28,10,0,"2,376"
Bolton,"1,203",55,"1,323",44,28,0,"2,653"
"1-Town Hall","1,203",55,"1,323",44,28,0,"2,653"
Bozrah,51,31,581,35,23,0,721
"1-Fields Memorial School",51,31,581,35,23,0,721
Branford,"7,396",310,"5,740",220,114,0,"13,780"
"1-Branford High School","1,328",53,"1,126",39,29,0,"2,575"
"2-St. Therese Church Hall",780,38,549,11,8,0,"1,386"
"3-Orchard House",928,33,494,26,13,0,"1,494"
"4-Branford Fire Headquarters","1,412",53,984,50,21,0,"2,520"
"5-Indian Neck School","1,275",55,"1,006",30,25,0,"2,391"
"6-Mary T. Murphy School",951,57,863,40,12,0,"1,923"
"7-Mary R. Tisko School",722,21,718,24,6,0,"1,491"
Bridgeport,"22,573",523,"4,331",208,182,0,"27,817"
"124-1-Beardsley School",221,6,36,0,2,0,265
"124-2-John F. Kennedy Campus","1,328",16,178,9,10,0,"1,541"
"124-3-Dunbar School","1,245",23,70,5,5,0,"1,348"
"124-4-Harding High School","1,066",20,126,6,5,0,"1,223"
"126-1-Beardsley School",194,2,32,0,1,0,229
"126-2-Hallen School","1,077",14,137,7,3,0,"1,238"
"126-3-Park City Magnet School","1,027",37,229,8,7,0,"1,308"
"126-4-Read Middle School",433,11,67,4,5,0,520
"126-5-Thomas Hooker School","1,212",40,293,13,7,0,"1,565"
"126-6-Wilbur Cross School","1,381",26,89,10,5,0,"1,511"
"127-1-Blackham School","2,150",51,686,23,22,0,"2,932"
"127-2-Read Middle School",106,3,31,1,0,0,141
"127-3-John Winthrop School","1,594",45,626,27,21,0,"2,313"
"128-1-Geraldine Johnson School","1,274",25,125,11,9,0,"1,444"
"128-2-Luis Munoz Marin School","1,035",19,118,6,7,0,"1,185"
"129-1-Black Rock School","1,561",59,570,24,30,0,"2,244"
"129-2-Madison School","1,311",32,387,18,14,0,"1,762"
"129-3-Madison School",490,13,68,5,3,0,579
"129-4-The Aquaculture Center",732,18,114,5,6,0,875
"130-1-Bassick High School",725,10,71,5,2,0,813
"130-2-Bassick High School",421,7,51,4,2,0,485
"130-3-City Hall",385,17,47,5,4,0,458
"130-4-Cesar Batalla School",945,24,142,11,12,0,"1,134"
"130-5-Barnum School",660,5,38,1,0,0,704
Bridgewater,486,17,513,15,4,0,"1,035"
"1-Bridgewater Senior Center",486,17,513,15,4,0,"1,035"
Bristol,"10,049",457,"9,669",387,296,0,"20,858"
"77-1-Edgewood School","1,182",48,"1,228",41,36,0,"2,535"
"77-2-Northeast School","1,312",59,"1,266",48,33,0,"2,718"
"77-3-Mountain View School","1,253",57,"1,092",50,42,0,"2,494"
"77-4-Bristol Eastern High School",666,28,611,25,27,0,"1,357"
"78-1-Chippens Hill Middle School",988,38,"1,296",46,23,0,"2,391"
"78-2-West Bristol School",939,47,"1,130",41,26,0,"2,183"
"79-1-Southside School","1,189",53,"1,046",43,27,0,"2,358"
"79-2-Bristol Elks Club","1,049",51,718,35,42,0,"1,895"
"79-3-Greene-Hills School","1,471",76,"1,282",58,40,0,"2,927"
Brookfield,"3,542",142,"4,157",137,69,0,"8,047"
"1-Huckleberry Hill School","1,312",58,"1,607",65,31,0,"3,073"
"2-Brookfield High School","2,230",84,"2,550",72,38,0,"4,974"
Brooklyn,"1,268",74,"1,559",73,58,0,"3,032"
"1-Brooklyn Middle School","1,268",74,"1,559",73,58,0,"3,032"
Burlington,"2,016",85,"2,525",91,48,0,"4,765"
"1-Town Hall","2,016",85,"2,525",91,48,0,"4,765"
Canaan,317,22,192,15,5,0,551
"1-Canaan Town Hall",317,22,192,15,5,0,551
Canterbury,809,61,"1,312",54,62,0,"2,298"
"1-Canterbury Town Hall",809,61,"1,312",54,62,0,"2,298"
Canton,"2,619",103,"2,482",108,66,0,"5,378"
"1-Canton High School","2,619",103,"2,482",108,66,0,"5,378"
Chaplin,440,35,472,27,15,0,989
"1-Chaplin Volunteer Fire Department",440,35,472,27,15,0,989
Cheshire,"6,492",293,"6,438",228,168,0,"13,619"
"1-Cheshire High School - Dist. 1","1,562",61,"1,522",56,30,0,"3,231"
"2-Chapman School - Dist. 2",686,34,779,21,16,0,"1,536"
"3-Artsplace - 3",954,42,"1,027",40,30,0,"2,093"
"4-Norton School - Dist. 4","1,433",57,"1,238",40,40,0,"2,808"
"5-Doolittle School - Dist. 5",604,31,542,15,14,0,"1,206"
"6-Highland School - Dist. 6",797,45,884,36,20,0,"1,782"
"7-Dodd Middle School - Dist. 7",456,23,446,20,18,0,963
Chester,"1,251",61,738,32,32,0,"2,114"
"1-Chester Town Office Building","1,251",61,738,32,32,0,"2,114"
Clinton,"3,060",114,"2,905",95,61,0,"6,235"
"2-Andrews Memorial Town Hall","3,060",114,"2,905",95,61,0,"6,235"
Colchester,"3,502",203,"3,331",177,105,0,"7,318"
"1-Colchester Town Hall","1,483",72,"1,376",84,47,0,"3,062"
"2-Assembly Of God Hall",834,52,827,39,24,0,"1,776"
"3-Bacon Academy",914,67,842,41,25,0,"1,889"
"4-Assembly Of God Hall",271,12,286,13,9,0,591
Colebrook,295,8,459,25,6,1,794
"1-Colebrook Town Hall",295,8,459,25,6,1,794
Columbia,"1,324",76,"1,350",51,32,0,"2,833"
"1-Yeomans Hall","1,324",76,"1,350",51,32,0,"2,833"
Cornwall,538,35,254,17,5,0,849
"1-Town Hall",538,35,254,17,5,0,849
Coventry,"2,717",170,"2,943",116,103,0,"6,049"
"1-GH Robertson School","1,362",106,"1,458",52,59,0,"3,037"
"2-Coventry Grammer School","1,355",64,"1,485",64,44,0,"3,012"
Cromwell,"3,250",155,"3,032",104,84,0,"6,625"
"1-1-Cromwell High School","3,250",155,"3,032",104,84,0,"6,625"
Danbury,"11,464",519,"8,107",389,205,6,"20,690"
"1-10-Danbury High School Gym",71,7,30,4,1,0,113
"1-38-Danbury High School Gym","1,576",61,"1,475",61,25,6,"3,204"
"1-9-Danbury High School Gym",181,14,58,5,7,0,265
"2-38-Pembroke School Gym",546,28,563,27,10,0,"1,174"
"2-8-Pembroke School Gym",391,25,284,20,5,0,725
"2-9-Pembroke School Gym",702,37,486,27,8,0,"1,260"
"3-7-Stadley Rough School",191,9,197,7,4,0,408
"3-9-Stadley Rough School","1,850",99,"1,549",66,31,0,"3,595"
"4-10-Shelter Rock School Gym",382,12,183,8,5,0,590
"4-9-Shelter Rock School Gym",292,13,171,8,3,0,487
"5-10-War Memorial Gym",811,33,369,24,24,0,"1,261"
"5-2-War Memorial Gym",558,20,375,27,11,0,991
"5-9-War Memorial Gym",164,7,54,1,3,0,229
"6-10-Park Avenue School Gym",743,41,257,11,13,0,"1,065"
"6-2-Park Avenue School Gym",720,31,629,28,14,0,"1,422"
"6-38-Park Avenue School Gym",528,12,348,16,10,0,914
"7-10-Westside Middle School Academy",194,17,80,8,4,0,303
"7-2-Westside Middle School Academy",140,5,89,6,2,0,242
"7-38-Westside Middle School Academy","1,424",48,910,35,25,0,"2,442"
Darien,"3,431",57,"5,628",192,60,0,"9,368"
"1-District 1 - 35 Leroy Avenue Municipal Building",438,3,"1,113",36,4,0,"1,594"
"2-District 2 - Darien Town Hall",511,4,925,39,14,0,"1,493"
"3-District 3 - Noroton Heights Fire Department",624,6,877,27,11,0,"1,545"
"4-District 4 - Hindley School Gymnasium Entrance",570,12,930,28,10,0,"1,550"
"5-District 5 - Darien Town Hall",677,16,819,39,12,0,"1,563"
"6-District 6 - 35 Leroy Avenue Municipal Building",611,16,964,23,9,0,"1,623"
"Deep River","1,262",47,900,48,24,0,"2,281"
"1-Community Room Deep River Library","1,262",47,900,48,24,0,"2,281"
Derby,"1,901",105,"1,972",83,47,0,"4,108"
"4-Irving Elementary School",626,32,454,16,17,0,"1,145"
"5-Irving School-105",263,13,257,9,6,0,548
"14-Bradley Elementary School","1,012",60,"1,261",58,24,0,"2,415"
Durham,"1,568",91,"2,003",83,41,0,"3,786"
"2-Korn School 1","1,054",60,"1,256",56,26,0,"2,452"
"3-Korn School 2",112,5,125,4,4,0,250
"4-Korn School 3",402,26,622,23,11,0,"1,084"
"E. Granby","1,165",47,"1,209",54,39,0,"2,514"
"1-East Granby Community Center-1","1,165",47,"1,209",54,39,0,"2,514"
"E. Haddam","2,079",128,"2,125",128,58,0,"4,518"
"1-Town Office Building","2,079",128,"2,125",128,58,0,"4,518"
"E. Hampton","2,804",134,"2,983",117,122,0,"6,160"
"1-East Hampton Middle School","2,804",134,"2,983",117,122,0,"6,160"
"E. Hartford","9,622",419,"3,703",231,152,0,"14,127"
"1-Anna Norris School","1,538",54,360,22,8,0,"1,982"
"2-Langford School","1,067",41,433,30,17,0,"1,588"
"3-Mayberry School",970,46,310,18,17,0,"1,361"
"4-Silver Lane School","1,819",67,389,38,25,0,"2,338"
"5-Hockanum School","1,271",71,491,34,27,0,"1,894"
"6-Goodwin School","1,435",71,800,44,26,0,"2,376"
"7-Saint Christopher Church Hall","1,522",69,920,45,32,0,"2,588"
"E. Haven","4,402",279,"4,825",134,102,0,"9,742"
"1-3-East Farm Village 1-S",64,2,37,0,1,0,104
"1-Tuttle School 1",887,52,876,28,19,0,"1,862"
"2-Momauguin School 2","1,027",56,"1,042",27,23,0,"2,175"
"3-3-Deer Run School 3-S",72,4,106,2,0,0,184
"3-Deer Run School 3",666,36,915,23,16,0,"1,656"
"4-Overbrook School 4",821,53,856,25,20,0,"1,775"
"5-3-Woodview 5-S",35,0,27,0,0,0,62
"5-Hays School 5",830,76,966,29,23,0,"1,924"
"E. Lyme","4,915",181,"3,627",139,69,0,"8,931"
"1-East Lyme High School","1,845",69,"1,442",58,3,0,"3,417"
"2-East Lyme Community Center","1,755",54,"1,252",43,44,0,"3,148"
"3-East Lyme Community Center","1,315",58,933,38,22,0,"2,366"
"E. Windsor","1,999",95,"2,022",78,66,0,"4,260"
"1-2-Town Hall Annex",563,30,465,24,20,0,"1,102"
"1-Town Hall Annex",397,10,460,20,15,0,902
"2-Town Hall","1,039",55,"1,097",34,31,0,"2,256"
Eastford,324,17,341,18,16,0,716
"1-Eastford Town Hall-Lower Level",324,17,341,18,16,0,716
Easton,"1,772",39,"2,022",52,42,0,"3,927"
"1-Samuel Staples School","1,772",39,"2,022",52,42,0,"3,927"
Ellington,"3,102",125,"3,759",139,104,0,"7,229"
"1-Ellington High School","2,404",93,"2,874",95,76,0,"5,542"
"2-Crystal Lake School",698,32,885,44,28,0,"1,687"
Enfield,"7,183",373,"6,896",369,203,0,"15,024"
"158-J F K Middle School",344,18,374,10,7,0,753
"159-J F K Middle School","1,575",84,"1,762",85,44,0,"3,550"
"258-Enfield Street School","1,389",78,"1,018",64,34,0,"2,583"
"358-Enfield Municipal Annex - Fermi",567,21,370,20,11,0,989
"359-Enfield Municipal Annex - Fermi","1,393",60,"1,622",85,44,0,"3,204"
"458-Henry Barnard School","1,701",104,"1,551",95,53,0,"3,504"
"459-Henry Barnard School",214,8,199,10,10,0,441
Essex,"2,069",71,"1,614",63,34,0,"3,851"
"1-Essex Town Hall 01","2,069",71,"1,614",63,34,0,"3,851"
Fairfield,"14,011",391,"11,826",544,237,0,"27,009"
"1-34-Dwight School","1,331",25,"1,705",65,25,0,"3,151"
"2-34-St Pius School","1,254",39,"1,142",44,27,0,"2,506"
"3-32-Fairfield Woods Middle School","1,462",47,"1,317",78,31,0,"2,935"
"3-34-Fairfield Woods Middle School",112,2,97,0,1,0,212
"4-33-Stratfield School","1,787",53,"1,042",53,24,0,"2,959"
"5-33-Fairfield Warde High School","1,375",63,929,41,15,0,"2,423"
"6-33-McKinley School","1,206",47,770,41,29,0,"2,093"
"7-33-Holland Hill School","1,046",30,747,42,23,0,"1,888"
"8-32-Fairfield Ludlowe High School","1,450",21,"1,365",43,19,0,"2,898"
"9-32-Sherman School","1,495",41,"1,258",65,22,0,"2,881"
"10-32-Mill Hill School","1,493",23,"1,454",72,21,0,"3,063"
Farmington,"6,236",230,"5,414",221,132,0,"12,233"
"1-1-Irving Robbins School - 1 Precinct 1","1,492",54,"1,062",39,30,0,"2,677"
"1-2-Irving Robbins School - 1 Precinct 2",74,3,55,1,0,0,133
"1-3-Irving Robbins School - 1 Precinct 3",365,14,317,11,8,0,715
"1-4-Irving Robbins School - 1 Precinct 4",418,20,431,17,11,0,897
"1-5-West Woods School - 1 Precinct 5",668,24,569,27,18,0,"1,306"
"2-6-Community Center - 2 Precinct 6","1,757",60,"1,644",67,34,0,"3,562"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,462",55,"1,336",59,31,0,"2,943"
Franklin,391,22,470,19,22,0,924
"1-Franklin Town Hall",391,22,470,19,22,0,924
Glastonbury,"8,850",295,"7,797",289,182,0,"17,413"
"1-District 1 - Smith Middle School","2,217",66,"1,502",71,42,0,"3,898"
"2-Hebron Avenue School",90,3,135,0,1,0,229
"3-Hebron Avenue School",362,10,319,12,3,0,706
"4-District 4 - Gideon Welles School","1,019",37,"1,014",43,14,0,"2,127"
"5-District 5 - Nayaug Elementary School","1,294",40,"1,489",50,32,0,"2,905"
"7-District 7 - Academy Building","2,087",71,"1,634",55,47,0,"3,894"
"9-District 9 - Hopewell School","1,781",68,"1,704",58,43,0,"3,654"
Goshen,596,29,987,28,10,0,"1,650"
"1-Camp Cochipianee",339,9,511,15,3,0,877
"2-Camp Cochipianee",257,20,476,13,7,0,773
Granby,"2,535",113,"2,885",120,78,0,"5,731"
"1-Granby Memorial High School - Community Gym","2,371",109,"2,654",115,73,0,"5,322"
"2-Granby Memorial High School - Community Gym",164,4,231,5,5,0,409
Greenwich,"12,260",161,"13,485",481,200,0,"26,587"
"1-1-Julian Curtiss School 1a",204,1,169,11,1,0,386
"1-Julian Curtiss School",967,15,687,31,15,0,"1,715"
"2-Greenwich Town Hall",700,5,939,35,11,0,"1,690"
"3-Western Middle School",670,15,429,23,13,0,"1,150"
"4-1-New Lebanon School 4a",194,3,234,6,7,0,444
"4-New Lebanon School",790,16,532,23,22,0,"1,383"
"5-1-Riverside School 5a",486,12,515,17,12,0,"1,042"
"5-Riverside School",438,3,696,22,6,0,"1,165"
"6-1-Old Greenwich School 6a",181,4,154,4,1,0,344
"6-Old Greenwich School","1,113",7,897,32,10,0,"2,059"
"7-1-Greenwich High School 7a",663,7,772,34,8,0,"1,484"
"7-Greenwich High School",291,4,486,11,1,0,793
"8-Central Middle School","1,354",25,"1,556",62,28,0,"3,025"
"9-Bendheim Western Greenwich Civic Center","1,123",15,"1,090",47,16,0,"2,291"
"10-1-Glenville School",7,0,13,0,0,0,20
"10-Glenville School",894,6,"1,306",34,11,0,"2,251"
"11-1-North Street School 11a",314,4,601,12,9,0,940
"11-North Street School",659,4,"1,105",31,14,0,"1,813"
"12-North Mianus School","1,212",15,"1,304",46,15,0,"2,592"
Griswold,"1,773",122,"2,157",91,95,0,"4,238"
"1-Griswold Town Hall",668,48,750,40,45,0,"1,551"
"2-Pachaug Town Hall","1,105",74,"1,407",51,50,0,"2,687"
Groton,"6,844",312,"4,825",249,180,0,"12,410"
"1-Groton Public Library",940,63,683,26,41,0,"1,753"
"2-West Side Middle School",771,28,400,24,11,0,"1,234"
"3-City Of Groton Municipal Building",913,51,633,43,40,0,"1,680"
"4-Mary Morrisson Elementary School","1,033",55,769,43,27,0,"1,927"
"5-School Administration Bldg",877,46,757,44,26,0,"1,750"
"6-S B Butler School","1,339",45,872,39,16,0,"2,311"
"7-Robert E Fitch Sr High School",971,24,711,30,19,0,"1,755"
Guilford,"6,945",251,"4,636",146,105,0,"12,083"
"1-Calvin Leete School","1,424",45,707,27,15,0,"2,218"
"2-Abraham Baldwin School","1,408",52,919,29,25,0,"2,433"
"3-Guilford Fire Headquarters","1,524",56,"1,145",25,19,0,"2,769"
"4-Melissa Jones School","1,164",60,"1,074",38,28,0,"2,364"
"5-A.W. Cox School","1,425",38,791,27,18,0,"2,299"
Haddam,"1,968",99,"2,261",81,46,0,"4,455"
"1-Haddam Firehouse Complex","1,024",42,"1,075",28,18,0,"2,187"
"2-Central Office",823,52,"1,078",50,26,0,"2,029"
"3-Haddam Neck Firehouse",121,5,108,3,2,0,239
Hamden,"16,107",634,"6,236",230,229,0,"23,436"
"1-Miller Library","1,179",51,555,20,29,0,"1,834"
"2-Hamden Collaborative Learning Center (HCLC)","1,439",57,392,8,22,0,"1,918"
"3-Keefe Community Center","1,535",50,169,12,7,0,"1,773"
"4-Spring Glen School","2,022",107,720,21,34,0,"2,904"
"5-1-Board of Education Building",5,0,0,0,0,0,5
"5-Board Of Education Building","2,006",87,344,23,20,0,"2,480"
"6-Ridge Hill School","1,448",51,496,27,14,0,"2,036"
"7-Dunbar Hill School","1,712",74,735,30,30,0,"2,581"
"8-1-Bear Path School",107,3,90,0,3,0,203
"8-Bear Path School","1,860",63,"1,018",33,29,0,"3,003"
"9-West Woods School","1,248",45,"1,014",24,28,0,"2,359"
"10-1-Hamden Middle School",376,11,166,7,2,0,562
"10-Hamden Middle School","1,170",35,537,25,11,0,"1,778"
Hampton,438,24,385,15,17,0,879
"1-Hampton Town Offices",438,24,385,15,17,0,879
Hartford,"18,392",834,"1,739",156,287,0,"21,408"
"1-Liberty Christian Center-Formerly Horace Bushnell",57,2,5,0,0,0,64
"2-Liberty Christian Center-Formerly Horace Bushnell","1,197",26,34,4,5,0,"1,266"
"3-Grace Lutheran Church","1,073",56,92,11,10,0,"1,242"
"4-Hartford Seminary",655,49,162,11,11,0,888
"5-United Methodist Church",962,94,130,12,11,0,"1,209"
"6-North End Senior Center",737,19,21,3,0,0,780
"7-Rawson School - Gym","1,374",37,17,3,5,0,"1,436"
"8-Annie Fisher School - Gym","1,193",27,37,10,5,0,"1,272"
"9-Y W C A",395,42,31,5,4,0,477
"10-House Of Restoration Church - Gym",442,15,19,5,5,0,486
"11-United Way Of The Capital Area",276,17,39,5,3,0,340
"12-Burns School - Gym",765,30,61,2,9,0,867
"13-Parkville Community School",575,33,77,5,6,0,696
"14-Environmental Sciences Magnet-Mary Hooker School","1,073",38,94,7,10,0,"1,222"
"15-Batchelder School - Gym",830,24,161,9,11,0,"1,035"
"16-Kennelly School - Gym",998,49,144,9,149,0,"1,349"
"17-South End Senior Wellness Center",768,23,76,12,1,0,880
"18-Metzner Center",831,28,128,4,10,0,"1,001"
"19-Bulkeley High School",645,70,82,9,0,0,806
"20-The Learning Corridor - Gym",614,22,67,5,4,0,712
"21-Dutch Point Community Room",760,63,82,9,12,0,926
"22-Hartford Public Library",577,34,142,12,15,0,780
"23-Mary Shepard Place Community Room",289,7,4,4,1,0,305
"24-Parker Memorial Community Center","1,306",29,34,0,0,0,"1,369"
Hartland,328,27,656,18,15,0,"1,044"
"1-Hartland Town Hall",328,27,656,18,15,0,"1,044"
Harwinton,"1,003",52,"1,807",49,24,0,"2,935"
"8-Assembly Hall",287,17,469,16,11,0,800
"31-Assembly Hall",716,35,"1,338",33,13,0,"2,135"
Hebron,"2,129",104,"2,390",97,42,0,"4,762"
"1-Hebron Elementary School","2,129",104,"2,390",97,42,0,"4,762"
Kent,940,32,522,25,21,0,"1,540"
"1-Town Hall",940,32,522,25,21,0,"1,540"
Killingly,"2,239",198,"2,876",161,93,0,"5,567"
"1-1-Bd Of Ed Central Office - Cafeteria",384,36,456,24,14,0,914
"2-1-Killingly High School",236,18,212,13,14,0,493
"2-2-Killingly High School",294,35,312,11,7,0,659
"3-Bd Of Ed Central Office - Cafeteria",523,34,805,47,18,0,"1,427"
"4-1-Killingly High School",78,10,103,8,3,0,202
"4-2-Killingly High School",294,30,487,32,16,0,859
"5-Bd Of Ed Central Office - Cafeteria",430,35,501,26,21,0,"1,013"
Killingworth,"1,618",73,"1,747",55,37,0,"3,530"
"1-Killingworth Elementary School","1,618",73,"1,747",55,37,0,"3,530"
Lebanon,"1,424",107,"1,704",69,72,0,"3,376"
"1-Fire Safety Complex 1","1,000",74,"1,199",50,46,0,"2,369"
"2-Fire Safety Complex 2",424,33,505,19,26,0,"1,007"
Ledyard,"2,836",172,"2,848",152,113,0,"6,121"
"1-Ledyard Center School","1,548",109,"1,613",81,67,0,"3,418"
"2-Juliet Long School",769,43,780,48,27,0,"1,667"
"3-Juliet Long School",519,20,455,23,19,0,"1,036"
Lisbon,800,62,876,61,31,0,"1,830"
"1-Lisbon Town Hall",276,20,300,18,9,0,623
"2-Lisbon Senior Center",524,42,576,43,22,0,"1,207"
Litchfield,"1,773",74,"2,376",70,41,0,"4,334"
"1-Litchfield Fire House","1,245",43,"1,381",39,24,0,"2,732"
"2-Northfield Fire House 2",175,13,475,13,4,0,680
"3-Bantam Borough Hall",310,17,419,15,10,0,771
"4-Northfield Fire House",43,1,101,3,3,0,151
Lyme,809,26,572,27,15,0,"1,449"
"1-Lyme Town Hall",809,26,572,27,15,0,"1,449"
Madison,"4,931",120,"4,523",158,75,0,"9,807"
"1-District 1 (South)","2,612",60,"2,299",65,41,0,"5,077"
"2-District 2 (North)","2,319",60,"2,224",93,34,0,"4,730"
Manchester,"12,422",635,"6,884",348,329,0,"20,618"
"1-Robertson School","1,002",46,476,28,31,0,"1,583"
"2-Manchester High School Gym","2,009",117,972,58,41,0,"3,197"
"3-Buckley School","1,530",70,"1,078",38,41,0,"2,757"
"4-Waddell School","1,939",123,868,52,41,0,"3,023"
"5-Highland Park School","2,126",116,"1,103",68,65,0,"3,478"
"6-Martin School","1,129",42,909,34,28,0,"2,142"
"7-Keeney School","1,327",58,955,34,37,0,"2,411"
"8-Cheney Tech High School","1,360",63,523,36,45,0,"2,027"
Mansfield,"6,213",288,"1,870",118,108,0,"8,597"
"1-Mansfield Community Center","3,233",100,790,55,59,0,"4,237"
"2-Mansfield Fire Dept. #107@ Eagleville",871,56,305,20,10,0,"1,262"
"3-Mansfield Library/ Buchanan Auditorium","1,259",78,395,25,22,0,"1,779"
"4-Annie E. Vinton School GYM",850,54,380,18,17,0,"1,319"
Marlborough,"1,394",66,"1,556",44,44,0,"3,104"
"1-Elmer Thienes Mary Hall Elementrary School","1,394",66,"1,556",44,44,0,"3,104"
Meriden,"9,951",556,"6,736",340,287,0,"17,870"
"1-Immanuel Lutheran Church",772,35,465,34,27,0,"1,333"
"2-Community Towers",413,20,140,8,9,0,590
"3-John Barry School",914,65,372,26,20,0,"1,397"
"4-St. Rose Community Center",443,23,113,8,11,0,598
"5-Sherman Avenue Firehouse",423,25,118,8,6,0,580
"6-Washington Middle School",673,35,476,22,14,0,"1,220"
"7-Chamberlain Highway Firehouse",652,39,370,15,22,0,"1,098"
"8-Upper Room Christian Center",920,34,762,34,23,0,"1,773"
"9-Maloney High School",662,49,431,30,31,0,"1,203"
"10-St. John Lutheran Church",774,45,709,28,25,0,"1,581"
"11-Israel Putnam School","1,380",84,"1,055",44,37,0,"2,600"
"12-Hanover School","1,177",60,"1,026",48,47,0,"2,358"
"13-Lincoln Middle School",748,42,699,35,15,0,"1,539"
Middlebury,"1,361",58,"2,289",51,29,0,"3,788"
"1-Shepardson Community Center 01",867,35,"1,418",32,22,0,"2,374"
"2-Shepardson Community Center 002",494,23,871,19,7,0,"1,414"
Middlefield,"1,008",70,"1,113",23,39,0,"2,253"
"100-Middlefield Community Center","1,008",70,"1,113",23,39,0,"2,253"
Middletown,"10,424",807,"5,834",231,246,0,"17,542"
"1-Macdonough School - 1",699,81,218,13,20,0,"1,031"
"2-Spencer School - 2",206,15,56,2,4,0,283
"3-Keigwin Middle School - 3",434,24,224,6,11,0,699
"4-Moody School - 4",738,42,665,26,22,0,"1,493"
"5-Moody School - 5","1,458",84,833,31,39,0,"2,445"
"6-Keigwin Middle School - 6",772,37,550,18,13,0,"1,390"
"7-Snow School - 7",679,39,311,19,15,0,"1,063"
"8-Snow School - 8",218,27,57,3,2,0,307
"9-Wesley School - 9",999,72,643,21,17,0,"1,752"
"10-South Firehouse - 10",625,49,490,12,20,0,"1,196"
"11-Woodrow Wilson Middle School - 11","1,099",95,724,20,17,0,"1,955"
"12-Woodrow Wilson Middle School - 12","1,190",99,681,30,37,0,"2,037"
"13-Spencer School - 13",503,40,292,18,17,0,870
"14-Fayerweather Beckham Hall - 14",804,103,90,12,12,0,"1,021"
Milford,"11,614",558,"11,196",360,282,0,"24,010"
"117-Joseph A Foran High School","2,173",116,"2,103",57,54,0,"4,503"
"118-1-John F Kennedy School",832,49,857,31,26,0,"1,795"
"118-2-Meadowside School","1,391",54,"1,102",40,38,0,"2,625"
"118-3-West Shore Recreation Center","1,378",66,"1,182",49,28,0,"2,703"
"118-4-Margaret S Egan Center",903,49,828,33,20,0,"1,833"
"118-5-Harborside Middle School",548,25,398,24,17,0,"1,012"
"119-1-Orange Avenue School","1,324",75,"1,765",42,40,0,"3,246"
"119-2-John F Kennedy School",791,31,817,19,13,0,"1,671"
"119-3-Harborside Middle School","2,274",93,"2,144",65,46,0,"4,622"
Monroe,"3,576",153,"4,932",147,115,0,"8,923"
"1-Fawn Hollow School","1,290",65,"1,598",49,40,0,"3,042"
