City/Town,"Gerry Egan
Democratic","Parke C. Spicer
Republican","Betsy Gibson
A Connecticut","Total Votes Cast"
Totals,"34,281","27,790","14,717","76,788"
Bozrah,495,432,117,"1,044"
Colchester,"1,605","1,593",862,"4,060"
"E. Lyme","2,325","1,960","1,175","5,460"
Franklin,421,311,73,805
Griswold,"1,389","1,013",339,"2,741"
Groton,"3,374","3,009","2,622","9,005"
Lebanon,948,"1,029",368,"2,345"
Ledyard,"1,386","2,451",805,"4,642"
Lisbon,653,480,156,"1,289"
Lyme,311,447,218,976
Montville,"2,375","1,701",941,"5,017"
"New London","2,874","1,367","1,054","5,295"
"N. Stonington",559,860,303,"1,722"
Norwich,"7,003","3,276","1,404","11,683"
"Old Lyme","1,095","1,221",651,"2,967"
Preston,537,"1,146",140,"1,823"
Salem,660,455,276,"1,391"
Sprague,577,364,155,"1,096"
Stonington,"2,300","2,099","1,585","5,984"
Voluntown,339,273,82,694
Waterford,"3,055","2,303","1,391","6,749"
Totals,"34,281","27,790","14,717","76,788"

