City/Town,"Chesterfield C. Middlebrooks
None/Unknown","Frank H. Turkington
None/Unknown","George F. Hare
None/Unknown","George M. Whiting
None/Unknown","Total Votes Cast"
Totals,"5,805","5,640",526,127,"12,098"
Barkhamsted,108,86,3,1,198
Bethlehem,39,82,1,0,122
Bridgewater,63,59,0,1,123
Canaan,76,93,0,4,173
Colebrook,55,58,0,0,113
Cornwall,104,136,1,3,244
Goshen,58,79,0,4,141
Harwinton,45,76,4,5,130
Kent,79,110,0,1,190
Litchfield,338,315,0,5,658
Morris,48,86,0,2,136
"New Hartford",173,174,1,2,350
"New Milford",503,386,7,28,924
Norfolk,170,161,0,0,331
"N. Canaan",273,159,3,2,437
Plymouth,188,291,106,13,598
Roxbury,70,67,4,0,141
Salisbury,233,360,5,3,601
Sharon,159,205,1,2,367
Thomaston,252,333,30,10,625
Torrington,"1,142","1,070",328,22,"2,562"
Warren,43,43,0,0,86
Washington,113,221,0,3,337
Watertown,177,297,8,4,486
Winchester,"1,192",425,24,5,"1,646"
Woodbury,104,268,0,7,379
Totals,"5,805","5,640",526,127,"12,098"

