City/Town,"Chester Bowles
Democratic","Horace Seely-Brown, Jr.
Republican","Total Votes Cast"
Totals,"79,672","69,837","149,509"
Andover,341,380,721
Ashford,310,241,551
Bolton,437,640,"1,077"
Bozrah,327,278,605
Brooklyn,725,633,"1,358"
Canterbury,372,448,820
Chaplin,237,257,494
Chester,562,592,"1,154"
Clinton,601,998,"1,599"
Colchester,"1,171",610,"1,781"
Columbia,313,449,762
Coventry,"1,330","1,241","2,571"
Cromwell,"1,606","1,257","2,863"
"Deep River",842,653,"1,495"
Durham,500,639,"1,139"
"E. Haddam",878,679,"1,557"
"E. Hampton","1,159","1,247","2,406"
"E. Lyme","1,058","1,474","2,532"
Eastford,71,292,363
Ellington,"1,029",975,"2,004"
Essex,906,"1,092","1,998"
Franklin,179,242,421
Griswold,"1,536",640,"2,176"
Groton,"2,562","3,534","6,096"
Haddam,694,772,"1,466"
Hampton,138,243,381
Hebron,405,381,786
Killingly,"2,721","2,032","4,753"
Killingworth,218,289,507
Lebanon,434,492,926
Ledyard,335,725,"1,060"
Lisbon,390,371,761
Lyme,202,439,641
Mansfield,"1,484","1,305","2,789"
Middlefield,814,566,"1,380"
Middletown,"8,057","4,732","12,789"
Montville,"1,607",870,"2,477"
"New London","5,724","4,462","10,186"
"N. Stonington",241,493,734
Norwich,"8,363","5,994","14,357"
"Old Lyme",488,825,"1,313"
"Old Saybrook",641,987,"1,628"
Plainfield,"2,302","1,612","3,914"
Pomfret,314,616,930
Portland,"1,831","1,435","3,266"
Preston,364,502,866
Putnam,"2,313","1,795","4,108"
Salem,258,192,450
Scotland,149,179,328
Somers,640,727,"1,367"
Sprague,763,436,"1,199"
Stafford,"2,147","1,130","3,277"
Sterling,382,297,679
Stonington,"2,803","2,970","5,773"
Thompson,"1,510","1,098","2,608"
Tolland,492,580,"1,072"
Union,59,129,188
Vernon,"3,167","2,760","5,927"
Voluntown,230,171,401
Waterford,"2,433","2,818","5,251"
Westbrook,285,588,873
Willington,385,395,780
Windham,"4,362","3,045","7,407"
Woodstock,475,893,"1,368"
Totals,"79,672","69,837","149,509"

