City/Town,"Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","H. L. Ellsworth
None/Unknown","Wm. S. Hollibird
None/Unknown","Rebr Denison
None/Unknown","Orange Merwin
None/Unknown","Gideon Wells
None/Unknown","H. W. Edwards
None/Unknown","Rob Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,874","2,482",56,24,5,4,4,4,3,3,40,"10,605"
Ashford,90,10,0,0,0,0,0,0,0,0,1,101
Barkhamsted,81,0,0,0,0,0,0,0,0,0,0,81
Berlin,97,90,1,0,0,0,1,0,0,0,0,189
Bethlehem,56,0,0,0,0,0,0,0,0,0,0,56
Bolton,37,40,0,0,0,0,0,0,0,0,0,77
Bozrah,30,0,1,0,0,0,0,0,0,0,0,31
Branford,51,0,0,0,0,0,0,0,0,0,1,52
Bridgeport,65,38,0,0,0,0,0,0,0,0,0,103
Bristol,58,0,0,0,0,0,0,0,0,0,0,58
Brooklyn,58,14,0,0,0,0,0,0,0,0,0,72
Burlington,77,0,0,0,0,0,0,0,0,0,0,77
Canaan,38,0,0,0,0,0,0,0,0,0,0,38
Canterbury,57,11,2,0,0,0,0,0,0,0,0,70
Canton,127,0,0,0,0,0,0,0,0,0,5,137
Chaplin,46,0,0,0,0,0,0,0,0,0,0,46
Chatham,71,8,1,0,0,0,0,0,0,0,0,80
Cheshire,63,49,0,0,0,0,0,0,0,0,0,112
Colchester,50,2,0,0,0,0,0,0,0,0,3,55
Colebrook,58,26,0,0,0,0,0,0,0,0,0,84
Columbia,18,0,0,0,0,0,0,0,0,0,0,18
Cornwall,69,39,1,0,0,0,0,0,0,0,0,109
Coventry,74,4,1,0,0,0,0,2,0,0,0,81
Danbury,73,0,0,0,0,0,0,0,0,0,5,78
Darien,23,0,0,0,0,0,0,0,0,0,0,23
Derby,31,0,0,0,0,0,0,0,0,0,0,31
Durham,27,57,0,0,0,0,0,0,0,0,0,84
"E. Haddam",57,29,0,0,0,0,0,0,0,0,0,86
"E. Hartford",88,106,0,0,0,0,0,0,0,0,1,196
"E. Haven",17,0,0,0,0,0,0,0,0,0,0,17
"E. Windsor",116,0,1,0,0,0,2,0,0,0,1,120
Ellington,38,0,0,0,0,0,0,0,0,0,0,38
Enfield,56,43,0,0,0,0,0,0,0,0,0,99
Fairfield,62,4,1,0,0,0,0,0,0,0,0,67
Farmington,88,33,0,0,0,0,0,0,0,0,0,121
Franklin,32,16,0,0,0,0,0,0,0,0,0,48
Glastonbury,136,198,4,0,0,0,0,0,0,0,0,338
Goshen,70,0,0,0,0,0,0,0,0,0,0,70
Granby,89,50,0,0,0,0,0,0,0,0,4,143
Greenwich,110,0,0,0,0,0,0,0,0,0,0,110
Griswold,48,0,0,0,0,0,0,0,0,0,0,48
Groton,63,87,0,0,0,0,0,0,0,0,0,150
Guilford,72,5,0,0,0,0,0,0,0,0,2,79
Haddam,53,0,0,0,0,0,0,0,0,0,0,53
Hamden,47,0,4,0,0,0,0,0,0,0,0,51
Hampton,40,0,0,0,0,0,0,0,0,0,0,40
Hartford,402,302,3,0,0,0,0,0,0,0,0,707
Hartland,29,14,0,0,0,0,0,0,0,0,0,43
Harwinton,68,0,0,0,0,0,0,0,0,0,0,68
Hebron,40,28,1,0,0,0,0,0,0,0,0,69
Huntington,25,1,0,0,0,0,0,0,0,3,0,29
Kent,24,11,1,0,0,0,0,0,0,0,0,36
Killingly,80,0,0,0,0,0,0,0,0,0,0,80
Killingworth,26,0,0,0,0,0,0,0,0,0,0,26
Lebanon,44,41,0,0,0,0,0,0,0,0,1,86
Lisbon,46,0,4,0,3,0,0,0,0,0,0,53
Litchfield,116,7,0,0,0,0,0,0,0,0,0,123
Lyme,29,18,0,0,0,0,0,0,0,0,1,48
Madison,72,0,0,0,0,0,0,0,0,0,0,72
Manchester,53,0,0,24,0,0,0,0,1,0,0,78
Mansfield,79,32,0,0,0,0,0,0,0,0,0,111
Marlborough,91,2,0,0,0,0,0,0,0,0,2,95
Meriden,51,50,0,0,0,0,0,0,0,0,0,101
Middlebury,25,0,0,0,0,0,0,0,0,0,0,25
Middletown,51,5,2,0,0,0,1,0,0,0,0,59
