City/Town,"Christopher J. Dodd
Democratic","Richard M. Jackson
Republican","Anthony Discepolo
Independent","Total Votes Cast"
Totals,"142,684","74,743","1,857","219,284"
Andover,580,405,18,"1,003"
Ashford,894,380,70,"1,344"
Bozrah,593,342,8,943
Brooklyn,"1,391",802,15,"2,208"
Canterbury,709,542,21,"1,272"
Chaplin,394,283,18,695
Chester,854,602,11,"1,467"
Clinton,"1,301",908,9,"2,218"
Colchester,"2,385",956,21,"3,362"
Columbia,990,733,14,"1,737"
Coventry,"2,353","1,357",70,"3,780"
"Deep River","1,215",808,7,"2,030"
Durham,"1,406",997,17,"2,420"
"E. Haddam","1,675",869,19,"2,563"
"E. Hampton","2,566","1,381",25,"3,972"
"E. Lyme","3,853","2,422",47,"6,322"
Eastford,253,295,15,563
Ellington,"2,629","1,689",30,"4,348"
Essex,"1,473","1,301",5,"2,779"
Franklin,493,281,8,782
Griswold,"2,274",868,24,"3,166"
Groton,"7,612","3,985",57,"11,654"
Haddam,"1,785","1,163",10,"2,958"
Hampton,355,275,12,642
Killingly,"3,817","1,683",35,"5,535"
Lebanon,"1,241",730,34,"2,005"
Ledyard,"3,053","1,991",37,"5,081"
Lisbon,797,362,2,"1,161"
Lyme,516,511,7,"1,034"
Mansfield,"3,862","1,392",255,"5,509"
Middlefield,"1,297",733,8,"2,038"
Middletown,"11,965","4,633",107,"16,705"
Montville,"3,982","1,985",22,"5,989"
"New London","7,368","2,776",77,"10,221"
"N. Stonington","1,101",688,18,"1,807"
Norwich,"10,309","3,991",104,"14,404"
"Old Lyme","1,954","1,323",16,"3,293"
"Old Saybrook","2,421","1,964",27,"4,412"
Plainfield,"3,218","1,315",24,"4,557"
Pomfret,658,576,16,"1,250"
Portland,"2,478","1,412",23,"3,913"
Preston,"1,058",666,11,"1,735"
Putnam,"2,914","1,202",19,"4,135"
Salem,501,293,6,800
Scotland,278,183,9,470
Somers,547,462,6,"1,015"
Sprague,967,379,9,"1,355"
Stafford,"2,974","1,247",36,"4,257"
Sterling,390,267,9,666
Stonington,"4,829","2,670",19,"7,518"
Thompson,"2,716","1,012",19,"3,747"
Tolland,"2,466","1,509",42,"4,017"
Union,136,140,6,282
Vernon,"7,742","4,161",81,"11,984"
Voluntown,383,223,3,609
Waterford,"5,570","3,115",34,"8,719"
Westbrook,"1,289","1,114",9,"2,412"
Willington,"1,216",631,41,"1,888"
Windham,"5,309","2,650",123,"8,082"
Woodstock,"1,329","1,110",12,"2,451"
Totals,"142,684","74,743","1,857","219,284"

