City/Town,"Andrew Roraback
Republican","Matthew F. Brennan
Democratic","Matthew F. Brennan
Working Families","Total Votes Cast"
Totals,"24,104","11,412",445,"35,961"
Brookfield,"3,537","1,986",64,"5,587"
Canaan,285,177,3,465
Cornwall,565,195,6,766
Goshen,"1,176",209,6,"1,391"
Kent,815,494,11,"1,320"
Litchfield,"2,774",898,47,"3,719"
Morris,700,266,8,974
"New Milford","5,043","2,975",142,"8,160"
"N. Canaan",733,276,8,"1,017"
Salisbury,"1,253",620,14,"1,887"
Sharon,840,405,2,"1,247"
Torrington,"3,015","1,025",41,"4,081"
Warren,415,183,9,607
Washington,932,572,23,"1,527"
Winchester,"2,021","1,131",61,"3,213"
Totals,"24,104","11,412",445,"35,961"

