City/Town,"Bob Duff
Democratic","Bob Duff
Working Families","Ellie Kousidis
Republican","Ellie Kousidis
Independent","Total Votes Cast"
Totals,"29,777",931,"18,954","1,324","50,986"
Darien,"3,781",78,"4,700",188,"8,747"
"1-District 1 - 35 Leroy Avenue Municipal Building",765,15,"1,404",53,"2,237"
"3-District 3 - Noroton Heights Fire Department",953,17,"1,077",42,"2,089"
"4-District 4-1 Hindley School Gymnasium Entrance",75,3,70,1,149
"5-District 5 - Darien Town Hall","1,013",22,"1,051",49,"2,135"
"6-District 6 - 35 Leroy Avenue Municipal Building",975,21,"1,098",43,"2,137"
Norwalk,"25,996",853,"14,254","1,136","42,239"
"137-1-Marvin School","3,149",114,"1,768",152,"5,183"
"137-2-St. Mary's Community Hall","1,845",66,630,75,"2,616"
"137-3-Tracey School","2,626",87,"1,278",96,"4,087"
"140-1-Kendall School","1,941",55,735,60,"2,791"
"140-2-Columbus School","2,654",78,609,63,"3,404"
"140-3-Nathaniel Ely School","1,047",39,323,46,"1,455"
"141-1-Roton Middle School","2,239",41,"1,431",138,"3,849"
"142-1-Fox Run School","2,392",95,"1,658",102,"4,247"
"142-2-Ponus Ridge Middle School","2,343",97,"1,661",104,"4,205"
"142-3-West Rocks Middle School","2,286",72,"1,442",110,"3,910"
"143-1-Nathan Hale Middle School","1,650",57,"1,146",79,"2,932"
"143-2-Wolfpit School","1,824",52,"1,573",111,"3,560"
Totals,"29,777",931,"18,954","1,324","50,986"

