City/Town,"Gideon Wells
None/Unknown","Abyah Carrington
None/Unknown","Lewis B Jae
None/Unknown","Job Allyn
None/Unknown","Henry Kilbourn
None/Unknown","B. B. Mason
None/Unknown","E. N. Risley
None/Unknown","Thomas Roberts
None/Unknown","Aaron Townsned
None/Unknown","Samuel Daning
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,326","25,579","1,691",5,2,1,1,1,1,0,78,"54,685"
Ashford,197,128,57,0,0,0,0,0,0,0,0,382
Avon,46,132,8,0,0,0,0,0,0,0,0,186
Barkhamsted,151,157,7,0,0,0,0,0,0,0,0,315
Berlin,345,245,47,0,1,0,0,0,0,0,0,638
Bethany,136,59,4,0,0,0,0,0,0,0,0,199
Bethlehem,94,64,0,0,0,0,0,0,0,0,0,158
Bloomfield,103,91,22,0,0,0,0,0,0,0,0,216
Bolton,97,52,0,0,0,0,0,0,0,0,0,149
Bozrah,104,84,9,0,0,0,0,0,0,0,0,197
Branford,173,79,0,0,0,0,0,0,0,0,0,252
Bridgeport,329,407,0,0,0,0,0,0,0,0,0,736
Bristol,227,260,30,0,0,0,0,0,0,0,0,517
Brookfield,153,110,0,0,0,0,0,0,0,0,0,263
Brooklyn,128,113,7,0,0,0,0,0,0,0,0,248
Burlington,127,132,1,0,0,0,0,0,0,0,0,260
Canaan,266,183,3,0,0,0,0,0,0,0,0,452
Canterbury,148,159,0,0,0,0,0,0,0,0,0,307
Canton,98,182,10,0,0,0,0,0,0,0,0,290
Chaplin,78,65,11,0,0,0,0,0,0,0,1,155
Chatham,195,67,2,0,0,0,0,0,0,0,0,264
Cheshire,188,169,0,0,0,0,0,0,0,0,1,358
Chester,90,49,25,0,0,0,0,0,0,0,0,164
Clinton,79,146,1,0,0,0,0,0,0,0,0,226
Colchester,188,182,6,0,0,0,0,0,0,0,0,376
Colebrook,152,70,10,0,0,0,0,0,0,0,0,232
Columbia,122,63,0,0,0,0,0,0,0,0,0,185
Cornwall,189,169,13,0,0,0,0,0,0,0,0,371
Coventry,176,190,2,0,0,0,0,0,0,0,0,368
Danbury,458,451,0,0,0,0,0,0,0,0,3,912
Darien,60,99,11,0,0,0,0,0,0,0,0,170
Derby,245,279,0,0,0,0,0,0,0,0,3,527
Durham,126,111,8,0,0,0,0,0,0,0,0,245
"E. Haddam",249,244,0,0,0,0,0,0,0,0,0,493
"E. Hartford",279,245,0,0,0,0,1,0,0,0,0,525
"E. Haven",92,172,0,0,0,0,0,0,0,0,0,264
"E. Lyme",94,76,10,0,0,0,0,0,0,0,0,180
"E. Windsor",269,352,0,0,0,0,0,0,0,0,0,621
Ellington,127,145,0,0,0,0,0,0,0,0,0,272
Enfield,159,263,6,0,0,0,0,0,0,0,0,428
Fairfield,156,283,0,0,0,0,0,0,0,0,0,439
Farmington,174,166,60,0,0,0,0,0,1,0,1,402
Franklin,110,65,12,0,0,0,0,0,0,0,0,187
Glastonbury,397,179,13,0,0,0,0,0,0,0,0,589
Goshen,105,194,0,0,0,0,0,0,0,0,0,299
Granby,253,204,0,0,0,0,0,0,0,0,1,458
Greenwich,295,227,12,0,0,0,0,0,0,0,0,534
Griswold,117,138,11,0,0,0,0,0,0,0,0,266
Groton,184,82,0,0,0,0,0,0,0,0,0,266
Guilford,213,182,64,0,0,0,0,0,0,0,0,459
Haddam,264,210,5,0,0,0,0,0,0,0,0,479
Hamden,203,109,0,0,0,0,0,0,0,0,0,312
Hampton,116,75,26,0,0,0,0,0,0,0,0,217
Hartford,977,"1,289",50,5,1,1,0,1,0,0,0,"2,324"
Hartland,114,80,0,0,0,0,0,0,0,0,0,194
Harwinton,75,125,22,0,0,0,0,0,0,0,0,222
Hebron,174,151,18,0,0,0,0,0,0,0,0,343
Huntington,137,84,0,0,0,0,0,0,0,0,0,221
Kent,188,185,0,0,0,0,0,0,0,0,0,373
Killingly,319,210,40,0,0,0,0,0,0,0,0,569
Killingworth,159,56,9,0,0,0,0,0,0,0,0,224
Lebanon,217,155,33,0,0,0,0,0,0,0,0,405
Ledyard,144,105,0,0,0,0,0,0,0,0,0,249
Lisbon,94,71,14,0,0,0,0,0,0,0,0,179
Litchfield,474,388,3,0,0,0,0,0,0,0,0,865
Lyme,214,180,5,0,0,0,0,0,0,0,0,399
Madison,169,180,24,0,0,0,0,0,0,0,0,373
Manchester,175,189,5,0,0,0,0,0,0,0,0,369
Mansfield,188,174,18,0,0,0,0,0,0,0,0,380
Marlborough,83,75,2,0,0,0,0,0,0,0,0,160
Meriden,213,151,37,0,0,0,0,0,0,0,0,401
Middlebury,52,116,0,0,0,0,0,0,0,0,0,168
