City/Town,"Bryan F. Mahan
Democratic","William A. King
Republican","G. Warren Davis
Progressive","William M. Kellas
Socialist","Charles M. Reed
Prohibition","Otto Ruckser
Socialist Labor","Total Votes Cast"
Totals,"14,936","14,421","4,742","1,059",459,157,"35,774"
Andover,35,53,9,0,1,0,98
Ashford,87,57,3,0,3,0,150
Bolton,45,28,3,4,2,0,82
Bozrah,117,52,8,0,3,0,180
Brooklyn,132,121,26,1,1,0,281
Canterbury,67,97,13,9,4,0,190
Chaplin,17,62,5,4,0,1,89
Chatham,303,185,67,20,6,1,582
Chester,63,115,119,7,4,0,308
Clinton,96,131,55,3,3,1,289
Colchester,132,184,35,0,4,0,355
Columbia,60,66,10,0,0,0,136
Coventry,182,123,38,4,4,0,351
Cromwell,111,128,113,10,3,1,366
Durham,110,124,4,0,0,0,238
"E. Haddam",129,216,33,6,5,0,389
"E. Lyme",187,180,26,0,16,0,409
Eastford,29,68,8,0,2,0,107
Ellington,158,157,21,21,4,4,365
Essex,194,175,169,25,3,0,566
Franklin,26,52,24,0,2,0,104
Griswold,240,220,123,2,4,1,590
Groton,566,393,173,48,24,9,"1,213"
Haddam,193,180,37,6,0,0,416
Hampton,23,75,45,0,1,0,144
Hebron,54,98,7,0,1,0,160
Killingly,382,505,205,15,24,2,"1,133"
Killingworth,46,43,9,3,0,1,102
Lebanon,52,143,17,0,19,0,231
Ledyard,92,74,24,3,0,0,193
Lisbon,74,39,26,10,1,1,151
Lyme,66,69,12,2,4,0,153
Mansfield,92,214,30,6,15,1,358
Middlefield,41,85,28,0,1,0,155
Middletown,"1,368","1,129",441,102,19,11,"3,070"
Montville,243,197,23,3,1,4,471
"New London","1,795","1,022",497,64,40,13,"3,431"
"N. Stonington",145,106,11,0,1,0,263
Norwich,"1,798","1,755",674,134,55,23,"4,439"
"Old Lyme",139,88,28,3,1,0,259
"Old Saybrook",107,134,24,0,0,1,266
Plainfield,290,385,32,36,7,1,751
Pomfret,99,137,43,0,3,0,282
Portland,337,230,113,13,7,1,701
Preston,99,107,33,2,4,0,245
Putnam,379,477,173,14,8,1,"1,052"
Salem,45,28,3,1,0,0,77
Saybrook,159,145,107,5,4,0,420
Scotland,16,68,9,0,3,0,96
Somers,104,147,3,1,0,0,255
Sprague,150,129,53,20,6,0,358
Stafford,359,376,46,30,10,2,823
Sterling,114,118,6,3,1,1,243
Stonington,709,696,182,120,30,34,"1,771"
Thompson,152,204,201,12,11,1,581
Tolland,97,60,14,6,7,2,186
Union,14,51,1,0,0,0,66
Vernon,655,625,122,227,11,31,"1,671"
Voluntown,69,83,5,2,0,0,159
Waterford,294,132,92,12,8,3,541
Westbrook,72,94,22,2,0,0,190
Willington,27,133,6,4,4,1,175
Windham,833,922,184,32,44,4,"2,019"
Woodstock,67,131,69,2,10,0,279
Totals,"14,936","14,421","4,742","1,059",459,157,"35,774"

