City/Town,"Kevin C. Kelly
Republican","Monica Tujak Brill
Democratic","Total Votes Cast"
Totals,"24,589","18,805","43,394"
Monroe,"3,561","2,428","5,989"
"1-Fawn Hollow School","1,704","1,300","3,004"
"4-Masuk High School","1,857","1,128","2,985"
Seymour,"1,063",483,"1,546"
"2-District 2 Seymour Middle School","1,063",483,"1,546"
Shelton,"10,824","6,498","17,322"
"1-Elizabeth Shelton School","3,120","1,520","4,640"
"2-1-Shelton Intermediate School",497,358,855
"2-Shelton Intermediate School","2,177","1,793","3,970"
"3-Long Hill School","2,321","1,480","3,801"
"4-Mohegan School","2,709","1,347","4,056"
Stratford,"9,141","9,396","18,537"
"10-1-Lordship Elementary School 120 21",183,255,438
"11-11-Lordship Elementary School 121 21","1,208",868,"2,076"
"20-1-Stratford High School 120 21",555,636,"1,191"
"20-11-Stratford High School 121-21",305,452,757
"30-11-Johnson House 121-21",59,134,193
"40-11-Franklin School 121-21",228,466,694
"50-1-Nichols School 120-21",131,166,297
"50-11-Nichols School 121 21",414,860,"1,274"
"60-1-Wooster Middle School 120 21",818,890,"1,708"
"60-11-Wooster Middle School 121-21",195,262,457
"70-1-Wilcoxson School 120 21","1,145","1,114","2,259"
"80-1-Chapel Street School 120-21",519,410,929
"80-21-Chapel Street School 122 21",808,741,"1,549"
"90-1-Bunnell High School 120 21",887,649,"1,536"
"90-21-Bunnell High Scool 122-21",617,494,"1,111"
"100-1-Second Hill Lane 120 21","1,069",999,"2,068"
Totals,"24,589","18,805","43,394"

