City/Town,"Henry Clay
None/Unknown","James K. Polk
None/Unknown","Total Votes Cast"
Totals,"32,832","29,837","62,669"
Ashford,230,209,439
Avon,143,57,200
Barkhamsted,182,181,363
Berlin,374,372,746
Bethany,80,135,215
Bethlehem,87,107,194
Bloomfield,128,201,329
Bolton,55,97,152
Bozrah,103,115,218
Branford,112,200,312
Bridgeport,512,397,909
Bristol,329,245,574
Brookfield,142,170,312
Brooklyn,164,134,298
Burlington,141,134,275
Canaan,250,305,555
Canterbury,204,124,328
Canton,229,139,368
Chaplin,85,76,161
Chatham,68,175,243
Cheshire,196,189,385
Chester,73,106,179
Clinton,147,90,237
Colchester,231,222,453
Colebrook,85,180,265
Columbia,71,139,210
Cornwall,212,218,430
Coventry,227,202,429
Danbury,543,506,"1,049"
Darien,135,89,224
Derby,354,261,615
Durham,133,128,261
"E. Haddam",274,260,534
"E. Hartford",289,294,583
"E. Haven",213,97,310
"E. Lyme",135,114,249
"E. Windsor",414,268,682
Ellington,160,136,296
Enfield,305,178,483
Fairfield,379,151,530
Farmington,183,196,379
Franklin,82,102,184
Glastonbury,217,407,624
Goshen,249,85,334
Granby,287,291,578
Greenwich,348,355,703
Griswold,190,130,320
Groton,166,217,383
Guilford,209,203,412
Haddam,236,265,501
Hamden,131,247,378
Hampton,75,129,204
Hartford,"1,498","1,051","2,549"
Hartland,116,122,238
Harwinton,147,83,230
Hebron,188,175,363
Huntington,128,141,269
Kent,229,210,439
Killingly,345,375,720
Killingworth,68,146,214
Lebanon,183,218,401
Ledyard,113,132,245
Lisbon,110,102,212
Litchfield,456,461,917
Lyme,263,190,453
Madison,198,165,363
Manchester,229,165,394
Mansfield,191,223,414
Marlborough,89,72,161
Meriden,206,246,452
Middlebury,93,36,129
Middletown,650,642,"1,292"
Milford,381,98,479
Monroe,95,201,296
Montville,191,86,277
Naugatuck,168,160,328
"New Canaan",223,225,448
"New Fairfield",88,100,188
"New Hartford",217,118,335
"New Haven","1,735","1,207","2,942"
"New London",424,476,900
"New Milford",397,416,813
Newtown,319,307,626
Norfolk,161,106,267
"N. Branford",118,124,242
"N. Haven",149,161,310
"N. Stonington",176,271,447
Norwalk,472,255,727
Norwich,875,586,"1,461"
Orange,140,100,240
Oxford,141,198,339
Plainfield,218,215,433
Plymouth,276,232,508
Pomfret,195,129,324
Portland,207,196,403
Preston,175,175,350
Prospect,67,54,121
Redding,198,169,367
Ridgefield,288,202,490
"Rocky Hill",104,122,226
Roxbury,72,148,220
Salem,91,85,176
Salisbury,284,283,567
Saybrook,366,264,630
Sharon,263,240,503
Sherman,47,148,195
Simsbury,206,173,379
Somers,163,189,352
Southbury,174,153,327
Southington,215,220,435
Stafford,313,313,626
Stamford,484,268,752
Sterling,120,121,241
Stonington,422,287,709
Stratford,194,149,343
Suffield,251,354,605
Thompson,335,279,614
Tolland,137,180,317
Torrington,224,132,356
Trumbull,151,146,297
Union,74,86,160
Vernon,230,99,329
Voluntown,66,134,200
Wallingford,156,244,400
Warren,86,88,174
Washington,156,189,345
Waterbury,351,258,609
Waterford,151,202,353
Watertown,181,107,288
Westbrook,102,80,182
Weston,177,267,444
Westport,217,199,416
Wethersfield,275,245,520
Willington,155,111,266
Wilton,228,153,381
Winchester,213,176,389
Windham,281,342,623
Windsor,237,318,555
Wolcott,52,84,136
Woodbridge,122,104,226
Woodbury,241,270,511
Woodstock,304,277,581
Totals,"32,832","29,837","62,669"

