City/Town,"Ebenezer J. Hill
Republican","Jeremiah Donovan
Democratic","Dewitt C. Turner
Socialist","George F. Shepard
Progressive","Milton F. Wittler
Prohibition","Edward Pryor
Socialist Labor","Total Votes Cast"
Totals,"20,231","16,610","1,328","1,222",187,132,"39,710"
Bethel,266,210,7,174,6,1,664
Bridgeport,"7,671","6,283",882,266,73,63,"15,238"
Brookfield,105,71,1,2,3,1,183
Danbury,"1,686","2,053",121,155,15,11,"4,041"
Darien,322,230,7,20,1,0,580
Easton,108,71,0,6,0,0,185
Fairfield,556,334,8,12,5,4,919
Greenwich,"1,399",907,50,91,8,0,"2,455"
Huntington,579,378,70,129,10,4,"1,170"
Monroe,122,88,1,0,0,1,212
"New Canaan",403,290,1,21,2,1,718
"New Fairfield",62,53,0,15,5,0,135
Newtown,250,351,0,19,1,2,623
Norwalk,"2,160","1,888",24,88,23,3,"4,186"
Redding,166,137,1,13,2,0,319
Ridgefield,303,186,3,16,1,3,512
Sherman,58,25,0,8,1,0,92
Stamford,"2,528","2,165",104,90,20,35,"4,942"
Stratford,635,307,38,63,7,3,"1,053"
Trumbull,147,145,6,4,1,0,303
Weston,77,99,1,0,1,0,178
Westport,424,236,2,20,1,0,683
Wilton,204,103,1,10,1,0,319
Totals,"20,231","16,610","1,328","1,222",187,132,"39,710"

