City/Town,"Alfred R Goodrich
None/Unknown","Julius Converse
None/Unknown","Edmund Tuttle
None/Unknown","Patrick J. O'Connor
None/Unknown","A. R. Goodrich
None/Unknown","Alfred H. Goodrich
None/Unknown","Franklin H. Sage
None/Unknown","D. Ward Northrop
None/Unknown","Thomas Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"58,616","55,723","1,020",727,15,14,6,1,1,22,"116,145"
Andover,52,68,1,0,0,0,0,0,0,0,121
Ashford,139,106,0,0,0,0,0,0,0,0,245
Avon,102,115,0,12,0,0,0,0,0,0,229
Barkhamsted,152,133,0,1,0,0,0,0,0,0,286
"Beacon Falls",21,66,0,0,0,0,0,0,0,0,87
Berlin,244,243,3,0,0,0,0,0,0,0,490
Bethany,96,34,0,0,15,0,0,0,0,0,145
Bethel,270,295,3,0,0,0,0,0,0,0,568
Bethlehem,82,86,0,0,0,0,0,0,0,0,168
Bloomfield,193,121,0,0,0,0,0,0,0,0,314
Bolton,72,56,0,0,0,0,0,0,0,0,128
Bozrah,68,94,0,0,0,0,0,0,0,0,162
Branford,365,219,0,25,0,0,0,0,0,0,609
Bridgeport,"3,045","2,348",17,34,0,0,0,0,0,0,"5,444"
Bridgewater,116,51,0,0,0,0,0,0,0,0,167
Bristol,655,572,24,1,0,0,0,0,0,0,"1,252"
Brookfield,125,97,0,0,0,0,0,0,0,0,222
Brooklyn,92,187,7,0,0,0,0,0,0,0,286
Burlington,157,76,0,0,0,0,0,0,0,0,233
Canaan,165,78,12,0,0,0,0,0,0,0,255
Canterbury,112,161,0,0,0,0,0,0,0,0,273
Canton,209,290,0,0,0,0,0,0,0,0,499
Chaplin,36,86,3,0,0,0,0,0,0,0,125
Chatham,207,190,16,0,0,0,0,0,0,0,413
Cheshire,194,213,17,0,0,0,0,0,0,0,424
Chester,100,182,0,0,0,0,0,0,0,0,282
Clinton,123,174,6,0,0,0,0,0,0,0,303
Colchester,311,247,17,0,0,0,0,0,0,0,575
Colebrook,122,77,0,4,0,0,0,0,0,0,203
Columbia,93,82,0,0,0,0,0,0,0,0,175
Cornwall,192,123,0,0,0,0,0,0,0,0,315
Coventry,214,202,11,0,0,0,0,0,0,0,427
Cromwell,159,184,1,0,0,0,0,0,0,0,344
Danbury,150,168,1,0,0,0,0,0,0,0,319
Darien,984,839,92,8,0,0,0,0,0,0,"1,923"
Derby,"1,108","1,239",3,0,0,0,0,0,0,0,"2,350"
Durham,101,107,0,0,0,0,0,0,0,0,208
"E. Granby",98,86,2,0,0,0,0,0,0,0,186
"E. Haddam",211,325,2,23,0,0,0,0,0,0,561
"E. Hartford",367,333,0,0,0,0,0,0,0,0,700
"E. Haven",115,95,0,1,0,0,0,0,0,0,211
"E. Lyme",99,188,0,0,0,0,0,0,0,0,287
"E. Windsor",238,247,1,0,0,0,0,0,0,0,486
Eastford,84,121,0,0,0,0,0,0,0,0,205
Easton,91,149,0,0,0,0,0,0,0,0,240
Ellington,139,178,4,0,0,0,0,0,0,0,321
Enfield,400,629,1,0,0,0,0,0,0,0,"1,030"
Essex,219,264,2,0,0,0,0,0,0,0,485
Fairfield,310,309,23,1,0,0,0,0,0,0,643
Farmington,257,322,0,0,0,0,0,0,0,0,579
Franklin,39,81,0,0,0,0,0,0,0,0,120
Glastonbury,360,341,25,4,0,0,0,0,0,0,730
Goshen,93,90,0,4,0,0,0,0,0,0,187
Granby,146,198,0,0,0,0,0,0,0,0,344
Greenwich,651,656,0,12,0,0,0,0,0,0,"1,319"
Griswold,178,221,2,7,0,0,0,0,0,0,408
Groton,457,459,20,20,0,0,0,0,0,0,956
Guilford,236,311,6,1,0,0,0,0,0,0,554
Haddam,288,200,0,0,0,0,0,0,0,0,488
Hamden,334,226,12,1,0,0,0,0,0,0,573
Hampton,62,90,0,0,0,0,0,0,0,0,152
Hartford,"4,767","3,830",10,111,0,0,0,0,0,0,"8,718"
Hartland,89,93,0,0,0,0,0,0,0,0,182
Harwinton,72,129,6,0,0,0,0,0,0,0,207
Hebron,99,145,0,0,0,0,0,0,0,0,244
Huntington,229,281,0,0,0,0,0,0,0,0,510
Kent,184,94,3,0,0,0,0,0,0,0,281
Killingly,339,648,5,0,0,0,0,0,0,0,992
Killingworth,107,64,0,0,0,0,0,0,0,0,171
Lebanon,119,224,16,0,0,0,0,0,0,0,359
Ledyard,148,124,1,0,0,0,0,0,0,0,273
Lisbon,83,49,1,0,0,0,0,0,0,0,133
Litchfield,343,282,0,0,0,0,0,0,0,0,625
Lyme,103,110,2,0,0,0,0,0,0,0,215
Madison,114,196,1,0,0,0,0,0,0,0,311
Manchester,449,594,3,0,0,0,0,0,0,0,"1,046"
Mansfield,137,230,6,0,0,0,0,0,0,0,373
Marlborough,43,37,0,0,0,0,0,0,0,0,80
Meriden,"1,806","1,622",50,56,0,0,0,0,0,0,"3,534"
Middlebury,44,71,0,0,0,0,0,0,0,0,115
Middlefield,61,109,8,0,0,0,0,0,0,0,178
Middletown,"1,183",899,53,14,0,0,0,1,0,0,"2,150"
Milford,428,337,7,3,0,0,0,0,0,0,775
Monroe,95,151,0,0,0,0,0,0,0,0,246
