City/Town,"Raghib Allie-Brennan
Democratic","Raghib Allie-Brennan
Working Families","William Duff
Republican","William Duff
Independent","Total Votes Cast"
Totals,"5,245",264,"4,623",240,"10,372"
Bethel,"2,704",161,"2,525",134,"5,524"
"3-Frank A. Berry School - 3","1,426",79,"1,395",64,"2,964"
"4-Bethel Municipal Center 4","1,116",65,924,64,"2,169"
"5-Frank A. Berry School - 5",162,17,206,6,391
Danbury,"1,419",59,"1,143",64,"2,685"
"5-2-War Memorial Gym",557,24,387,30,998
"6-2-Park Avenue School Gym",726,29,663,29,"1,447"
"7-2-Westside Middle School Academy",136,6,93,5,240
Newtown,258,11,256,5,530
"1-5-Middle School Gym A",100,2,87,1,190
"3-5-Head O Meadow School Cafetorium",158,9,169,4,340
Redding,864,33,699,37,"1,633"
"2-Redding Community Center 2",864,33,699,37,"1,633"
Totals,"5,245",264,"4,623",240,"10,372"

