City/Town,"Henry H. Starkweather
None/Unknown","Lafayette S. Foster
None/Unknown","Elisha H. Palmer
None/Unknown","Lafaette S. Foster
None/Unknown","Elisha Palmer
None/Unknown","Francis Brainard
None/Unknown","Foster
None/Unknown","E. H. Palmer
None/Unknown","E. Palmer
None/Unknown","Slarkwither
None/Unknown","H. H. Stark
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,696","7,932",548,122,11,1,1,1,1,1,1,307,"17,622"
Ashford,104,180,0,0,0,0,0,0,0,0,0,1,285
Bozrah,108,59,5,0,0,0,0,0,0,0,0,0,172
Brooklyn,108,160,8,0,0,0,0,0,0,0,0,5,281
Canterbury,111,179,0,0,0,0,0,0,0,0,0,0,290
Chaplin,84,65,0,0,0,0,0,0,0,0,0,0,149
Colchester,208,265,39,0,0,0,0,0,0,0,0,0,512
"E. Lyme",132,156,16,0,0,0,0,0,0,0,0,0,304
Eastford,114,107,0,0,0,0,0,0,0,0,0,0,221
Franklin,75,74,0,0,0,0,0,0,0,0,0,0,149
Griswold,277,168,7,0,0,0,0,0,0,0,0,0,452
Groton,420,439,41,0,0,0,0,0,0,0,0,0,900
Hampton,95,73,0,0,0,0,0,0,0,0,0,0,168
Killingly,515,325,6,0,0,1,0,0,0,0,0,0,847
Lebanon,204,0,14,122,0,0,0,0,0,0,0,0,340
Ledyard,138,136,1,0,0,0,0,0,0,0,0,0,275
Lisbon,68,67,2,0,0,0,0,0,0,0,0,0,137
Lyme,89,101,0,0,0,0,0,1,1,0,0,0,192
Montville,191,170,25,0,0,0,0,0,0,0,0,0,386
"New London",741,667,130,0,0,0,0,0,0,0,0,0,"1,538"
"N. Stonington",243,169,6,0,0,0,0,0,0,0,0,0,418
Norwich,"1,756","1,476",43,0,0,0,1,0,0,0,1,1,"3,278"
"Old Lyme",109,111,0,0,11,0,0,0,0,0,0,0,231
Plainfield,270,239,3,0,0,0,0,0,0,0,0,0,512
Pomfret,139,70,1,0,0,0,0,0,0,0,0,0,210
Preston,0,327,5,0,0,0,0,0,0,1,0,180,513
Putnam,328,196,37,0,0,0,0,0,0,0,0,0,561
Salem,74,74,0,0,0,0,0,0,0,0,0,0,148
Scotland,88,62,2,0,0,0,0,0,0,0,0,0,152
Sprague,0,172,10,0,0,0,0,0,0,0,0,120,302
Sterling,108,100,0,0,0,0,0,0,0,0,0,0,208
Stonington,491,495,50,0,0,0,0,0,0,0,0,0,"1,036"
Thompson,325,129,1,0,0,0,0,0,0,0,0,0,455
Voluntown,136,92,0,0,0,0,0,0,0,0,0,0,228
Waterford,194,196,19,0,0,0,0,0,0,0,0,0,409
Windham,348,485,70,0,0,0,0,0,0,0,0,0,903
Woodstock,305,148,7,0,0,0,0,0,0,0,0,0,460
Totals,"8,696","7,932",548,122,11,1,1,1,1,1,1,307,"17,622"

