City/Town,"Jim Himes
Democratic","Jayme Stevenson
Republican","Jayme Stevenson
Independent","Total Votes Cast"
Totals,"140,262","93,329","2,493","236,084"
Bridgeport,"15,140","4,030",220,"19,390"
"124-2-John F Kennedy Campus",986,170,10,"1,166"
"124-3-Dunbar School",692,74,13,779
"124-4-Harding High School",597,98,7,702
"126-1-Beardsley School",279,70,4,353
"126-2-Hallen School",684,111,6,801
"126-3-Park City Magnet School",673,189,10,872
"126-4-Read Middle School",102,20,1,123
"126-5-Thomas Hooker School",824,274,17,"1,115"
"126-6-Wilbur Cross School",923,122,14,"1,059"
"127-1-Blackham School","1,086",408,18,"1,512"
"127-2-Read Middle School",328,103,2,433
"127-3-John Winthrop School","1,215",596,16,"1,827"
"128-1-Geraldine Johnson School",658,109,10,777
"128-2-Luis Munoz Marin School",584,120,6,710
"129-1-Black Rock School","1,409",498,21,"1,928"
"129-2-Central High School",788,242,16,"1,046"
"129-3-Central High School",281,72,7,360
"129-4-Geraldine Claytor Magnet Acadamy",523,93,5,621
"130-1-Bassick High School",442,90,9,541
"130-2-Bassick High School",139,30,0,169
"130-3-City Hall",297,50,6,353
"130-4-Cesar Batalla School",522,125,8,655
"130-5-Barnum School",419,43,4,466
"133-5-Blackham School",689,323,10,"1,022"
Darien,"3,895","5,025",120,"9,040"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",87,158,4,249
"1-2-District 1 - 35 Leroy Avenue Municipal Building",399,674,13,"1,086"
"1-District 1 - 35 Leroy Avenue Municipal Building",58,85,0,143
"2-District 2 - Town Hall Gymnasium",586,803,21,"1,410"
"3-District 3 - Noroton Heights Fire Department",703,846,27,"1,576"
"4-District 4 - Hindley School Gymnasium Entrance",671,822,13,"1,506"
"5-District 5 - Town Hall Gymnasium",698,804,24,"1,526"
"6-District 6 - Mather Center",693,833,18,"1,544"
Easton,"1,977","1,786",27,"3,790"
"1-Samuel Staples School #1","1,007",903,18,"1,928"
"2-Samuel Staples School #2",970,883,9,"1,862"
Fairfield,"15,525","9,839",243,"25,607"
"132-10-Pequot Library",997,574,18,"1,589"
"132-7-Holland Hill School","2,247","1,319",25,"3,591"
"132-8-Fairfield Ludlowe High School","1,354",866,17,"2,237"
"132-9-Sherman School","1,690","1,047",31,"2,768"
"133-3-Fairfield Woods Middle School",764,488,19,"1,271"
"133-4-Stratfield School","2,100",957,30,"3,087"
"133-5-Fairfield Warde High School","1,361",852,28,"2,241"
"133-6-McKinley School",821,606,14,"1,441"
"134-1-Dwight School","1,612","1,285",21,"2,918"
"134-10-Mill Hill School","1,113",801,15,"1,929"
"134-2-North Stratfield School","1,280",923,24,"2,227"
"134-3-Osborn Hill School",186,121,1,308
Greenwich,"14,364","11,330",179,"25,873"
"1-1-Julian Curtiss School 1a",305,221,2,528
"1-Julian Curtiss School",887,564,15,"1,466"
"2-Greenwich Town Hall",865,705,11,"1,581"
"3-Western Middle School",602,414,10,"1,026"
"4-1-New Lebanon School 4a",236,213,6,455
"4-New Lebanon School",752,490,5,"1,247"
"5-1-Riverside School 5a",643,415,5,"1,063"
"5-Riverside School",654,482,6,"1,142"
"6-1-Old Greenwich School 6a",213,115,3,331
"6-Old Greenwich School","1,360",738,10,"2,108"
"7-1-Greenwich High School 7a",761,557,8,"1,326"
"7-Greenwich High School",471,370,8,849
"8-Central Middle School","1,664","1,300",21,"2,985"
"9-Bendheim Western Greenwich Civic Center","1,251","1,017",22,"2,290"
"10-Glenville School",998,"1,419",15,"2,432"
"11-1-North Street School 11a",369,428,6,803
"11-North Street School",884,809,7,"1,700"
"12-North Mianus School","1,449","1,073",19,"2,541"
Monroe,"3,782","4,506",96,"8,384"
"1-Fawn Hollow School","1,356","1,440",33,"2,829"
"2-Stepney Elementary School",611,629,12,"1,252"
"3-Monroe Elementary School",631,837,13,"1,481"
"4-Masuk High School","1,184","1,600",38,"2,822"
"New Canaan","4,455","4,406",78,"8,939"
"1-New Canaan High School Gym","2,759","2,814",53,"5,626"
"2-Saxe Middle School N.",717,638,7,"1,362"
"3-Saxe Middle School S.",561,591,13,"1,165"
"4-East School Auditorium",257,226,3,486
"5-East School Gym",148,129,1,278
"6-East School Music Room",13,8,1,22
Norwalk,"17,718","9,630",422,"27,770"
