City/Town,"Richard Blumenthal
A Connecticut","Richard Blumenthal
Democratic","Richard E. Arnold
Republican","Total Votes Cast"
Totals,"232,879","446,434","344,627","1,023,940"
Andover,345,436,339,"1,120"
Ansonia,"1,274","2,424","1,736","5,434"
Ashford,345,718,454,"1,517"
Avon,"2,239","1,864","2,331","6,434"
Barkhamsted,414,444,451,"1,309"
"Beacon Falls",361,646,684,"1,691"
Berlin,"2,075","3,077","2,027","7,179"
Bethany,450,709,912,"2,071"
Bethel,"1,096","2,227","2,703","6,026"
Bethlehem,291,474,685,"1,450"
Bloomfield,"2,236","3,859","1,168","7,263"
Bolton,736,663,612,"2,011"
Bozrah,291,412,323,"1,026"
Branford,"2,262","4,214","3,376","9,852"
Bridgeport,"2,269","12,986","6,394","21,649"
Bridgewater,125,273,341,739
Bristol,"4,979","8,571","4,591","18,141"
Brookfield,851,"1,607","2,623","5,081"
Brooklyn,567,780,670,"2,017"
Burlington,891,"1,069",970,"2,930"
Canaan,103,147,147,397
Canterbury,420,554,618,"1,592"
Canton,"1,287","1,195","1,131","3,613"
Chaplin,169,285,222,676
Cheshire,"2,766","3,847","3,780","10,393"
Chester,490,603,384,"1,477"
Clinton,"1,141","1,666","1,468","4,275"
Colchester,"1,291","1,808","1,310","4,409"
Colebrook,153,245,191,589
Columbia,626,912,515,"2,053"
Cornwall,212,259,184,655
Coventry,947,"1,828","1,123","3,898"
Cromwell,"1,579","1,991","1,362","4,932"
Danbury,"2,536","6,119","5,752","14,407"
Darien,"1,282","1,671","3,768","6,721"
"Deep River",473,779,568,"1,820"
Derby,827,"1,464","1,124","3,415"
Durham,563,"1,040",862,"2,465"
"E. Granby",579,594,630,"1,803"
"E. Haddam",796,"1,059",940,"2,795"
"E. Hampton","1,204","1,624","1,244","4,072"
"E. Hartford","4,348","7,251","3,314","14,913"
"E. Haven","1,224","4,071","2,612","7,907"
"E. Lyme","1,914","1,910","1,734","5,558"
"E. Windsor",798,"1,338",983,"3,119"
Eastford,138,220,286,644
Easton,392,884,"1,538","2,814"
Ellington,"1,142","1,625","1,313","4,080"
Enfield,"3,657","5,791","3,599","13,047"
Essex,882,844,956,"2,682"
Fairfield,"2,965","8,040","8,474","19,479"
Farmington,"2,521","3,480","2,734","8,735"
Franklin,255,323,236,814
Glastonbury,"4,665","4,539","3,716","12,920"
Goshen,272,347,452,"1,071"
Granby,"1,241","1,141","1,419","3,801"
Greenwich,"3,374","5,404","9,102","17,880"
Griswold,666,"1,302",754,"2,722"
Groton,"2,986","2,949","2,822","8,757"
Guilford,"1,763","3,210","2,776","7,749"
Haddam,912,"1,313","1,015","3,240"
Hamden,"3,756","8,758","4,898","17,412"
Hampton,168,277,203,648
Hartford,"3,857","11,706","2,060","17,623"
Hartland,198,217,341,756
Harwinton,610,751,806,"2,167"
Hebron,978,"1,097",833,"2,908"
Kent,166,405,543,"1,114"
Killingly,"1,046","1,688","1,249","3,983"
Killingworth,693,770,739,"2,202"
Lebanon,671,"1,013",817,"2,501"
Ledyard,"1,512","1,559","1,630","4,701"
Lisbon,351,593,324,"1,268"
Litchfield,859,"1,169","1,236","3,264"
Lyme,365,257,403,"1,025"
Madison,"1,760","1,978","2,809","6,547"
Manchester,"5,452","8,298","4,968","18,718"
Mansfield,"1,150","2,723",986,"4,859"
Marlborough,745,907,684,"2,336"
Meriden,"3,807","7,489","4,376","15,672"
Middlebury,578,756,"1,458","2,792"
Middlefield,403,852,527,"1,782"
Middletown,"2,981","6,715","3,034","12,730"
Milford,"3,083","7,011","6,291","16,385"
Monroe,950,"2,195","2,857","6,002"
Montville,"1,749","1,872","1,388","5,009"
