City/Town,"Orrin Holt
None/Unknown","John H. Brockway
None/Unknown","Chauncey F. Cleveland
None/Unknown","Jeremiah Parish
None/Unknown","Chas W. Rockwell
None/Unknown","John Buckley
None/Unknown","Horace Cowles
None/Unknown","John Hall
None/Unknown","Humphrey Holcomb
None/Unknown","Orrin T. Holt
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,367","16,431",2,2,2,1,1,1,1,1,48,"33,857"
Ashford,137,120,0,0,0,0,0,0,0,0,2,259
Avon,35,111,0,0,0,0,0,0,0,0,0,146
Barkhamsted,83,138,0,0,0,0,0,0,0,0,0,221
Berlin,230,204,0,0,0,0,0,0,0,0,0,434
Bethany,66,18,0,0,0,0,0,0,0,0,0,84
Bethlehem,60,44,0,0,0,0,0,0,0,0,0,104
Bloomfield,83,97,1,0,0,0,0,0,0,0,0,181
Bolton,62,49,0,0,0,0,0,0,0,0,0,111
Bozrah,51,67,0,0,0,0,0,0,0,0,2,120
Branford,103,33,0,0,0,0,0,0,0,0,0,136
Bridgeport,215,225,0,0,0,0,0,0,0,0,0,440
Bristol,127,156,0,0,0,0,1,0,0,0,0,284
Brookfield,120,77,0,0,0,0,0,0,0,0,0,197
Brooklyn,63,102,0,0,0,0,0,0,0,0,2,167
Burlington,59,75,0,0,0,0,0,0,0,0,0,134
Canaan,140,109,0,0,0,0,0,0,0,0,0,249
Canterbury,87,118,0,0,0,0,0,0,0,0,0,205
Canton,74,132,0,0,0,0,0,0,0,0,0,206
Chaplin,57,65,0,0,0,0,0,0,0,0,0,122
Chatham,222,47,0,0,0,0,0,0,0,0,0,269
Cheshire,119,117,0,0,0,0,0,0,0,0,0,236
Chester,85,37,0,0,0,0,0,0,0,0,0,122
Colchester,86,103,0,0,0,0,0,0,0,0,0,189
Colebrook,109,85,0,0,0,0,0,0,0,0,0,194
Columbia,68,44,0,0,0,0,0,0,0,0,2,114
Cornwall,96,132,0,0,0,0,0,0,0,0,0,228
Coventry,114,150,0,0,0,0,0,0,0,0,8,272
Danbury,312,250,0,0,0,0,0,0,0,0,0,562
Darien,31,34,0,0,0,0,0,0,0,0,0,65
Derby,168,130,0,0,0,0,0,0,0,0,0,298
Durham,82,39,0,0,0,0,0,0,0,0,1,122
"E. Haddam",154,172,0,0,0,0,0,0,0,0,0,326
"E. Hartford",158,138,0,0,0,0,0,0,0,0,0,296
"E. Haven",60,107,0,0,0,0,0,0,0,0,0,167
"E. Windsor",178,237,0,0,0,0,0,0,0,0,0,415
Ellington,88,103,0,0,0,0,0,0,0,0,0,191
Enfield,165,182,0,0,0,0,0,0,0,0,0,347
Fairfield,167,182,0,0,0,0,0,0,0,0,0,349
Farmington,95,157,0,0,0,0,0,0,0,0,0,252
Franklin,70,51,0,0,0,0,0,0,0,0,0,121
Glastonbury,215,148,0,0,0,0,0,0,0,0,0,363
Goshen,86,142,0,0,0,0,0,0,0,0,0,228
Granby,148,90,0,0,0,0,0,0,0,0,0,238
Greenwich,85,56,0,0,0,0,0,0,0,0,0,141
Griswold,46,94,0,0,0,0,0,0,0,0,0,140
Groton,140,61,0,0,0,0,0,0,0,0,0,201
Guilford,218,212,0,0,0,0,0,0,0,0,0,430
Haddam,136,79,0,0,0,0,0,0,0,0,0,215
Hamden,17,47,0,0,0,0,0,0,0,0,0,64
Hampton,76,36,0,0,0,0,0,0,0,0,0,112
Hartford,759,969,0,0,0,1,0,1,0,0,0,"1,730"
Hartland,54,54,0,0,0,0,0,0,0,0,0,108
Harwinton,72,116,0,0,0,0,0,0,0,0,0,188
Hebron,108,110,0,0,0,0,0,0,0,0,0,218
Huntington,87,38,0,0,0,0,0,0,0,0,0,125
Kent,98,67,0,0,0,0,0,0,0,0,0,165
Killingly,188,208,0,0,0,0,0,0,0,0,0,396
Killingworth,88,104,0,0,0,0,0,0,0,0,0,192
Lebanon,126,93,0,0,0,0,0,0,0,0,0,219
Ledyard,75,43,0,0,0,0,0,0,0,0,0,118
Lisbon,80,75,0,0,0,0,0,0,0,0,0,155
Litchfield,322,356,0,0,0,0,0,0,0,0,0,678
Lyme,138,82,0,0,0,0,0,0,0,0,0,220
Madison,80,124,0,0,0,0,0,0,0,0,1,205
Manchester,129,163,0,0,0,0,0,0,0,1,0,293
Mansfield,121,135,0,0,0,0,0,0,0,0,0,256
Marlborough,48,67,0,0,0,0,0,0,0,0,0,115
Meriden,167,97,1,0,0,0,0,0,0,0,2,267
