City/Town,"Tony Hwang
Republican","Tony Hwang
Independent","Michelle McCabe
Democratic","Michelle McCabe
Working Families","Christopher ""Chris"" DeMatteo
Write In","Total Votes Cast"
Totals,"29,835","2,022","28,863",896,4,"61,620"
Easton,"2,628",157,"2,100",73,1,"4,959"
"1-Samuel Staples School","2,628",157,"2,100",73,1,"4,959"
Fairfield,"16,678","1,250","16,489",515,3,"34,935"
"1-34-Dwight School","2,344",150,"1,575",33,1,"4,103"
"2-34-St Pius School","1,768",105,"1,382",40,0,"3,295"
"3-32-Fairfield Woods Middle School","1,847",139,"1,631",55,0,"3,672"
"3-34-Fairfield Woods Middle School",134,12,109,5,0,260
"4-33-Stratfield School","1,509",109,"2,087",61,0,"3,766"
"5-33-Fairfield Warde High School","1,349",113,"1,725",68,0,"3,255"
"6-33-McKinley School","1,249",131,"1,515",60,0,"2,955"
"7-33-Holland Hill School",990,59,"1,153",30,0,"2,232"
"8-32-Fairfield Ludlowe High School","1,849",165,"1,690",43,0,"3,747"
"9-32-Sherman School","1,718",137,"1,803",72,0,"3,730"
"10-32-Mill Hill School","1,921",130,"1,819",48,2,"3,920"
Newtown,"8,629",484,"7,581",254,0,"16,948"
"1-5-Middle School Gym A",101,8,110,2,0,221
"1-Middle School Gym A","2,660",150,"2,390",86,0,"5,286"
"2-Reed Intermediate School","3,044",156,"2,599",89,0,"5,888"
"3-1-Head O Meadow School Cafetorium","1,545",82,"1,419",38,0,"3,084"
"3-2-Reed Intermediate School","1,038",75,874,32,0,"2,019"
"3-5-Head O Meadow School Cafetorium",241,13,189,7,0,450
Weston,"1,055",71,"1,474",25,0,"2,625"
"1-Weston Middle School - 28","1,055",71,"1,474",25,0,"2,625"
Westport,845,60,"1,219",29,0,"2,153"
"136-5-Greens Farms Elementary School Gym",845,60,"1,219",29,0,"2,153"
Totals,"29,835","2,022","28,863",896,4,"61,620"

