City/Town,"Dewey
Republican","Graham
Democratic","McMahon
Socialist","Bartlett
Prohibition","Mentze
Socialist Labor","Total Votes Cast"
Totals,"17,763","15,292","1,639",547,272,"35,513"
Avon,140,86,16,3,0,245
Berlin,303,192,22,6,2,525
Bloomfield,144,181,3,3,2,333
Bristol,"1,106",817,81,60,14,"2,078"
Burlington,100,72,0,0,0,172
Canton,320,269,3,7,0,599
"E. Granby",99,71,0,0,0,170
"E. Hartford",637,623,73,10,6,"1,349"
"E. Windsor",301,198,58,3,1,561
Enfield,766,474,11,17,4,"1,272"
Farmington,328,337,4,8,0,677
Glastonbury,400,344,4,4,1,753
Granby,211,63,0,3,0,277
Hartford,"6,392","6,579",712,116,135,"13,934"
Hartland,65,34,0,0,0,99
Manchester,860,495,222,165,20,"1,762"
Marlborough,23,44,6,0,1,74
"New Britain","2,325","2,125",248,61,76,"4,835"
Newington,128,97,7,5,1,238
Plainville,338,205,42,6,0,591
"Rocky Hill",127,97,5,0,0,229
Simsbury,295,144,2,2,0,443
"S. Windsor",151,125,3,5,0,284
Southington,551,414,27,16,3,"1,011"
Suffield,376,169,5,9,0,559
"W. Hartford",444,257,26,6,1,734
Wethersfield,296,134,8,6,1,445
Windsor,308,299,32,18,4,661
"Windsor Locks",229,347,19,8,0,603
Totals,"17,763","15,292","1,639",547,272,"35,513"

