City/Town,"Noyes Barber
None/Unknown","William W. Ellsworth
None/Unknown","Ebenezer Young
None/Unknown","Jabez W. Huntington
None/Unknown","Samuel A. Foot
None/Unknown","Samuel Tweedy
None/Unknown","Epaphias Porter
None/Unknown","Samuel Simons
None/Unknown","Gideon Wells
None/Unknown","Labun Clark
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,121","10,064","10,045","9,449","8,029","7,815","7,376","6,896","6,842","6,567","21,330","104,534"
Ashford,83,82,82,82,6,0,49,40,39,43,259,765
Avon,58,56,58,58,24,24,17,17,17,17,114,460
Barkhamsted,91,91,91,91,26,27,38,38,34,37,204,768
Berlin,139,139,139,139,130,129,165,165,165,0,565,"1,875"
Bethany,39,39,39,39,39,39,45,23,20,40,113,475
Bethlehem,50,50,50,48,28,28,20,20,20,20,84,418
Bolton,51,51,51,51,51,51,69,10,10,69,197,661
Bozrah,49,50,50,48,21,21,13,13,13,13,84,375
Branford,9,9,9,9,9,9,8,8,8,8,16,102
Bridgeport,97,103,95,96,37,30,147,153,146,144,430,"1,478"
Bristol,90,89,88,90,32,32,101,99,99,101,506,"1,327"
Brookfield,10,10,10,4,4,4,35,36,35,35,79,262
Brooklyn,73,72,72,73,53,52,44,44,43,42,129,697
Burlington,49,49,49,49,43,43,52,52,0,52,150,588
Canaan,79,79,80,79,65,65,74,74,74,74,187,930
Canterbury,84,84,84,84,52,51,62,62,62,0,190,815
Canton,108,109,107,108,47,46,29,29,27,26,181,817
Chaplin,27,27,28,28,24,25,29,24,28,13,62,315
Chatham,57,57,57,58,56,55,77,10,12,75,156,670
Cheshire,76,75,76,0,73,77,28,27,27,28,56,543
Colchester,76,73,75,77,59,51,14,14,16,14,78,547
Colebrook,63,62,63,63,70,63,66,75,75,65,136,801
Columbia,32,33,32,33,30,28,52,52,52,13,97,454
Cornwall,74,73,73,74,57,8,51,50,51,51,173,735
Coventry,109,109,109,109,92,92,83,83,83,79,204,"1,152"
Danbury,217,122,120,122,188,180,142,144,139,54,623,"2,051"
Darien,15,15,15,15,15,10,9,9,9,9,18,139
Derby,41,41,41,41,44,45,25,20,21,21,51,391
Durham,35,35,35,35,29,29,26,26,26,26,64,366
"E. Haddam",106,107,108,105,99,96,26,22,22,25,72,788
"E. Hartford",124,126,125,125,124,124,101,101,98,101,203,"1,352"
"E. Haven",61,61,61,61,61,60,3,2,2,3,7,382
"E. Windsor",139,139,139,139,120,120,174,174,174,174,386,"1,878"
Ellington,70,70,70,70,70,70,72,71,71,69,147,850
Enfield,104,104,104,104,84,84,97,97,97,0,331,"1,206"
Fairfield,146,146,145,146,146,151,9,2,9,9,11,920
Farmington,169,178,176,178,62,55,49,48,48,47,347,"1,357"
Franklin,47,48,47,46,11,10,36,37,38,35,146,501
Glastonbury,123,123,123,123,123,116,228,228,227,217,578,"2,209"
Goshen,75,78,76,78,65,64,23,23,23,26,63,594
Granby,98,97,98,98,36,35,19,19,19,18,38,575
Greenwich,61,60,61,60,60,59,57,60,55,57,116,706
Griswold,55,55,55,55,55,55,15,13,15,12,31,416
Groton,60,61,61,61,54,53,151,151,151,151,315,"1,269"
Guilford,126,126,126,127,126,126,69,66,67,51,155,"1,165"
Haddam,25,25,25,25,25,25,40,28,28,40,92,378
Hamden,17,17,17,17,19,17,62,60,50,56,128,460
Hampton,44,45,45,45,36,36,97,93,97,98,214,850
Hartford,478,483,478,0,466,464,406,404,405,401,"1,774","5,759"
Hartland,36,36,36,36,25,25,44,44,44,44,110,480
Harwinton,116,116,116,116,64,64,1,1,1,0,107,702
Hebron,38,40,40,40,26,26,42,20,20,42,140,474
Huntington,22,22,22,22,15,12,50,44,47,47,121,424
Kent,29,29,29,30,29,29,35,35,35,35,72,387
Killingly,113,113,116,113,49,49,31,31,29,30,188,862
Killingworth,107,107,107,107,107,107,2,0,0,2,4,650
Lebanon,93,93,92,93,54,53,81,81,81,80,243,"1,044"
Lisbon,48,50,51,46,50,47,51,51,51,51,104,600
Litchfield,437,437,436,437,421,437,52,52,51,52,120,"2,932"
Lyme,84,85,84,84,80,81,106,106,105,106,217,"1,138"
Manchester,82,82,82,82,42,42,105,104,104,99,294,"1,118"
Mansfield,59,60,60,60,17,16,97,96,96,96,278,935
Marlborough,79,76,76,76,47,47,20,17,20,20,97,575
Meriden,90,90,90,90,90,90,96,96,96,96,96,"1,020"
Middlebury,63,63,63,63,63,63,17,14,7,17,35,468
