City/Town,"Edwin A. Buck
None/Unknown","Jeremiah Olney
None/Unknown","John A. Rockwell
None/Unknown","Loren F. Judd
None/Unknown","Lucien Judd
None/Unknown","Laurin F. Judd
None/Unknown","L. F. Judd
None/Unknown","Lourin F. Judd
None/Unknown","Rockwell
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"61,951","58,508",712,624,6,5,1,1,1,6,4,"121,815","121,819"
Andover,60,67,0,0,0,0,0,0,0,0,0,127,127
Ashford,142,172,1,1,0,0,0,0,0,0,0,316,316
Avon,116,136,0,0,0,0,0,0,0,0,0,252,252
Barkhamsted,177,135,0,14,0,0,0,0,0,0,0,326,326
"Beacon Falls",51,55,3,0,0,0,0,0,0,0,0,109,109
Berlin,282,261,0,1,0,0,0,0,0,0,0,544,544
Bethany,104,41,2,0,0,0,0,0,0,0,0,147,147
Bethel,282,281,1,0,0,0,0,0,0,0,0,564,564
Bethlehem,101,80,0,0,0,0,0,0,0,0,0,181,181
Bloomfield,239,131,1,2,0,0,0,0,0,0,0,373,373
Bolton,98,56,0,0,0,0,0,0,0,0,0,154,154
Bozrah,103,118,3,0,0,0,0,0,0,0,0,224,224
Branford,408,273,2,0,0,1,0,0,0,0,0,684,684
Bridgeport,"3,123","2,389",0,0,0,0,0,0,0,0,0,"5,512","5,512"
Bridgewater,138,38,0,0,0,0,0,0,0,0,0,176,176
Bristol,622,521,1,0,0,0,0,0,0,0,0,"1,144","1,144"
Brookfield,147,104,0,1,0,0,0,0,0,0,0,252,252
Brooklyn,138,207,0,0,0,0,0,0,0,0,0,345,345
Burlington,178,80,0,0,0,0,0,1,0,0,0,259,259
Canaan,194,87,19,0,0,0,0,0,0,0,0,300,300
Canterbury,178,149,0,0,0,0,0,0,0,0,0,327,327
Canton,222,270,0,0,0,0,0,0,0,0,0,492,492
Chaplin,56,80,1,0,0,0,0,0,0,0,0,137,137
Chatham,203,223,20,0,0,0,0,0,0,0,0,446,446
Cheshire,250,234,12,0,0,0,0,0,0,0,0,496,496
Chester,100,163,6,0,0,0,0,0,0,0,0,269,269
Clinton,138,187,5,0,0,0,0,0,0,0,0,330,330
Colchester,354,285,22,0,0,0,0,0,0,0,0,661,661
Colebrook,144,109,1,3,0,0,0,0,0,0,0,257,257
Columbia,102,68,2,1,0,0,0,0,0,0,0,173,173
Cornwall,226,138,0,0,0,0,0,0,0,0,0,364,364
Coventry,210,243,6,0,0,0,0,0,0,0,0,459,459
Cromwell,177,193,0,0,0,0,0,0,0,0,0,370,370
Danbury,972,955,17,9,0,0,0,0,0,0,0,"1,953","1,953"
Darien,175,220,0,0,0,0,0,0,0,0,0,395,395
Derby,"1,003",923,3,10,0,0,0,0,0,0,0,"1,939","1,939"
Durham,152,124,0,0,0,0,0,0,0,0,0,276,276
"E. Granby",136,86,0,0,0,0,0,0,0,0,0,222,222
"E. Haddam",312,392,4,0,0,0,0,0,0,0,0,708,708
"E. Hartford",417,391,3,0,0,0,0,0,0,0,0,811,811
"E. Haven",292,369,4,0,0,0,0,0,0,0,0,665,665
"E. Lyme",189,173,0,0,0,0,0,0,0,0,0,362,362
"E. Windsor",284,298,2,0,0,0,0,0,0,0,0,584,584
Eastford,112,136,0,0,0,0,0,0,0,0,0,248,248
Easton,161,129,0,3,0,0,0,0,0,0,0,293,293
Ellington,209,149,3,0,0,0,0,0,0,0,0,361,361
Enfield,410,591,12,0,0,0,0,0,0,0,0,"1,013","1,013"
Essex,200,299,6,0,0,0,0,0,0,0,0,505,505
Fairfield,369,349,3,0,0,0,0,0,0,0,0,721,721
Farmington,274,289,2,1,0,0,0,0,0,0,0,566,566
Franklin,74,108,0,0,0,0,0,0,0,0,0,182,182
Glastonbury,387,348,16,1,0,0,0,0,0,0,0,752,752
Goshen,115,115,0,0,0,0,0,0,0,0,0,230,230
Granby,175,229,0,0,0,0,0,0,0,0,0,404,404
Greenwich,778,701,1,4,0,0,0,0,0,0,0,"1,484","1,484"
Griswold,198,299,4,0,0,0,0,0,0,0,0,501,501
