"Polling Place","Andrew Woods
Democratic","Ellen S. Nurse
Democratic","Mamie M. Bell
Republican","Ralph Arena
Democratic","Kevin R. Brookman
Republican","Tracy K. Sparmer
Republican","Ronald Bielawiec
Republican","Total Votes Cast"
Totals,"6,160","6,056","5,978","5,499","1,910","1,765","1,547","28,915"
1,255,245,234,155,65,63,29,"1,046"
2,107,108,98,89,57,53,53,565
3,368,404,335,336,145,160,134,"1,882"
4,178,178,172,169,72,75,58,902
5,428,444,413,393,116,123,92,"2,009"
6,317,305,312,246,69,54,39,"1,342"
7,519,510,479,353,99,78,56,"2,094"
8,257,257,271,242,83,74,56,"1,240"
9,297,289,290,280,112,99,92,"1,459"
10,334,329,320,322,77,65,70,"1,517"
11,368,354,348,348,130,117,128,"1,793"
12,369,356,352,356,113,109,105,"1,760"
13,296,299,280,283,84,88,96,"1,426"
14,401,394,363,402,216,185,210,"2,171"
15,102,98,98,100,26,26,27,477
16,173,183,169,183,80,75,59,922
17,183,176,184,185,41,33,31,833
18,221,208,224,216,53,37,39,998
19,98,106,98,99,64,70,60,595
20,138,126,142,122,35,38,34,635
21,174,178,199,188,15,22,14,790
22,261,226,266,168,86,67,40,"1,114"
23,316,283,331,264,72,54,25,"1,345"
Totals,"6,160","6,056","5,978","5,499","1,910","1,765","1,547","28,915"

