City/Town,"Daniel W O'Grady
Republican","Total Votes Cast"
Totals,"25,290","25,290"
Bethel,"5,892","5,892"
"1-Bethel Municipal Center 1",679,679
"2-Stony Hill Fire House -2","1,394","1,394"
"3-Frank A. Berry School - 3","2,101","2,101"
"4-Bethel Municipal Center 4","1,418","1,418"
"5-Frank A. Berry School - 5",300,300
Newtown,"8,778","8,778"
"1-5-Middle School Gym A",109,109
"1-Middle School Gym A","2,797","2,797"
"2-Reed Intermediate School","3,046","3,046"
"3-1-Head O Meadow School Cafetorium","1,585","1,585"
"3-2-Reed Intermediate School","1,023","1,023"
"3-5-Head O Meadow School Cafetorium",218,218
Redding,"2,847","2,847"
"1-Redding Community Center","1,832","1,832"
"2-Redding Community Center 2","1,015","1,015"
Ridgefield,"7,773","7,773"
"1-East Ridge Middle School - 1","2,788","2,788"
"2-Scotts Ridge Middle School - 2","2,435","2,435"
"3-Yanity Gym - 3","2,205","2,205"
"4-Scotts Ridge Middle School - 4",345,345
Totals,"25,290","25,290"

