City/Town,"William T. Carroll
Democratic","Carl M. Sharpe
Republican","Total Votes Cast"
Totals,"422,666","398,234","820,900"
Andover,175,223,398
Ansonia,"4,998","3,842","8,840"
Ashford,240,163,403
Avon,408,661,"1,069"
Barkhamsted,71,269,340
"Beacon Falls",479,372,851
Berlin,"1,309","1,420","2,729"
Bethany,75,290,365
Bethel,796,"1,450","2,246"
Bethlehem,92,294,386
Bloomfield,804,"1,183","1,987"
Bolton,192,333,525
Bozrah,277,171,448
Branford,"2,349","2,537","4,886"
Bridgeport,"37,585","24,156","61,741"
Bridgewater,74,216,290
Bristol,"7,825","5,811","13,636"
Brookfield,146,537,683
Brooklyn,511,455,966
Burlington,242,270,512
Canaan,116,245,361
Canterbury,139,356,495
Canton,589,900,"1,489"
Chaplin,80,170,250
Cheshire,532,"1,465","1,997"
Chester,298,568,866
Clinton,251,741,992
Colchester,472,447,919
Colebrook,59,207,266
Columbia,181,316,497
Cornwall,95,322,417
Coventry,542,841,"1,383"
Cromwell,712,856,"1,568"
Danbury,"7,433","6,652","14,085"
Darien,"1,089","3,695","4,784"
Derby,"2,849","2,062","4,911"
Durham,263,438,701
"E. Granby",124,261,385
"E. Haddam",663,536,"1,199"
"E. Hampton",784,"1,018","1,802"
"E. Hartford","6,414","5,079","11,493"
"E. Haven","2,123","2,486","4,609"
"E. Lyme",581,933,"1,514"
"E. Windsor",729,895,"1,624"
Eastford,52,225,277
Easton,221,650,871
Ellington,613,660,"1,273"
Enfield,"3,998","2,217","6,215"
Essex,554,"1,078","1,632"
Fairfield,"5,065","6,941","12,006"
Farmington,"1,136","1,560","2,696"
Franklin,97,191,288
Glastonbury,"1,789","1,935","3,724"
Goshen,100,223,323
Granby,252,643,895
Greenwich,"5,998","11,276","17,274"
Griswold,"1,390",652,"2,042"
Groton,"2,279","2,924","5,203"
Guilford,443,"1,284","1,727"
Haddam,465,669,"1,134"
Hamden,"4,483","7,841","12,324"
Hampton,56,212,268
Hartford,"49,742","26,228","75,970"
Hartland,43,158,201
Harwinton,226,385,611
Hebron,244,325,569
Kent,174,455,629
Killingly,"2,463","1,929","4,392"
Killingworth,119,195,314
Lebanon,237,370,607
Ledyard,155,420,575
Lisbon,194,274,468
Litchfield,729,"1,424","2,153"
Lyme,91,371,462
Madison,251,"1,016","1,267"
Manchester,"6,351","6,952","13,303"
Mansfield,516,975,"1,491"
Marlborough,142,165,307
Meriden,"10,805","9,359","20,164"
Middlebury,262,"1,012","1,274"
Middlefield,307,331,638
Middletown,"6,291","5,027","11,318"
Milford,"3,961","6,075","10,036"
Monroe,299,668,967
Montville,"1,240",716,"1,956"
Morris,101,217,318
Naugatuck,"4,399","3,337","7,736"
"New Britain","20,448","11,195","31,643"
"New Canaan","1,113","2,604","3,717"
"New Fairfield",93,409,502
"New Hartford",414,546,960
"New Haven","44,117","28,813","72,930"
"New London","6,555","4,965","11,520"
"New Milford","1,045","1,807","2,852"
Newington,"1,310","1,728","3,038"
Newtown,838,"1,307","2,145"
Norfolk,331,565,896
"N. Branford",197,437,634
"N. Canaan",459,785,"1,244"
"N. Haven",940,"2,266","3,206"
"N. Stonington",123,373,496
Norwalk,"9,751","11,145","20,896"
Norwich,"8,845","6,334","15,179"
"Old Lyme",296,606,902
"Old Saybrook",392,760,"1,152"
Orange,277,810,"1,087"
Oxford,156,402,558
Plainfield,"2,062","1,407","3,469"
Plainville,"1,697","1,926","3,623"
Plymouth,"1,366","1,128","2,494"
Pomfret,278,512,790
Portland,"1,138","1,221","2,359"
Preston,218,397,615
Prospect,216,345,561
Putnam,"2,343","1,736","4,079"
Redding,300,722,"1,022"
Ridgefield,627,"1,388","2,015"
"Rocky Hill",641,814,"1,455"
Roxbury,139,279,418
Salem,142,151,293
Salisbury,477,"1,026","1,503"
Saybrook,567,720,"1,287"
Scotland,66,164,230
Seymour,"1,626","1,741","3,367"
Sharon,208,628,836
Shelton,"2,896","2,312","5,208"
Sherman,74,179,253
Simsbury,906,"1,049","1,955"
Somers,429,498,927
"S. Windsor",744,796,"1,540"
Southbury,207,591,798
Southington,"2,295","2,129","4,424"
Sprague,705,388,"1,093"
Stafford,"1,525","1,280","2,805"
Stamford,"13,733","14,310","28,043"
Sterling,230,338,568
Stonington,"2,476","2,454","4,930"
Stratford,"5,421","7,129","12,550"
Suffield,685,"1,204","1,889"
Thomaston,872,"1,158","2,030"
Thompson,"1,484",849,"2,333"
Tolland,227,317,544
Torrington,"7,859","4,947","12,806"
Trumbull,903,"2,008","2,911"
Union,47,91,138
Vernon,"2,296","2,235","4,531"
Voluntown,171,154,325
Wallingford,"4,491","3,461","7,952"
Warren,35,161,196
Washington,275,802,"1,077"
Waterbury,"22,683","19,570","42,253"
Waterford,"1,091","1,824","2,915"
Watertown,"1,404","2,301","3,705"
"W. Hartford","7,857","13,857","21,714"
"W. Haven","7,251","8,195","15,446"
Westbrook,139,463,602
Weston,232,492,724
Westport,"1,867","3,387","5,254"
Wethersfield,"2,009","3,833","5,842"
Willington,257,339,596
Wilton,420,"1,329","1,749"
Winchester,"2,037","2,466","4,503"
Windham,"4,012","2,989","7,001"
Windsor,"2,305","2,470","4,775"
"Windsor Locks","1,227",850,"2,077"
Wolcott,342,583,925
Woodbridge,243,940,"1,183"
Woodbury,187,871,"1,058"
Woodstock,207,766,973
Totals,"422,666","398,234","820,900"

