City/Town,"Andrew Repko
Republican","Charles S. Tarpinian
Democratic","Wendell T. Odell
Independent","Total Votes Cast"
Totals,"14,270","13,831",238,"28,339"
Andover,365,371,7,743
Bolton,766,470,7,"1,243"
Columbia,585,505,3,"1,093"
Coventry,"1,226","1,290",19,"2,535"
Ellington,"1,177","1,125",30,"2,332"
Hebron,488,480,4,972
Mansfield,"1,811","1,337",36,"3,184"
Somers,978,848,16,"1,842"
Stafford,"1,484","2,097",13,"3,594"
Tolland,"1,107",979,51,"2,137"
Union,170,55,0,225
Vernon,"3,462","3,984",41,"7,487"
Willington,651,290,11,952
Totals,"14,270","13,831",238,"28,339"

