City/Town,"David A. Baram
Democratic","Total Votes Cast"
Totals,"17,307","17,307"
Bloomfield,"8,739","8,739"
"1-Leisure Services Gym","1,443","1,443"
"2-Bloomfield High School","1,847","1,847"
"3-Carmen Arace Middle School","1,566","1,566"
"4-Metacomet Elementary School","1,759","1,759"
"5-Laurel Elementary School","2,124","2,124"
"E. Granby","1,560","1,560"
"1-East Granby Community Center-1","1,560","1,560"
Suffield,"3,692","3,692"
"1-Suffield Middle School","3,692","3,692"
"Windsor Locks","3,316","3,316"
"1-Mario Gatti Town Hall","1,629","1,629"
"2-Windsor Locks High School","1,687","1,687"
Totals,"17,307","17,307"

