City/Town,"Charles H. Osgood
None/Unknown","James F. Eddy
None/Unknown","Thomas Turner
None/Unknown","Levi A. Frink
None/Unknown","William Wood
None/Unknown","Total Votes Cast"
Totals,"3,307","2,059",74,1,1,"5,442"
Ashford,126,165,0,0,0,291
Brooklyn,173,100,3,0,0,276
Canterbury,136,169,0,0,0,305
Chaplin,72,59,0,0,0,131
Eastford,111,83,0,0,0,194
Hampton,116,64,0,0,1,181
Killingly,487,266,1,0,0,754
Plainfield,254,178,0,0,0,432
Pomfret,155,69,0,0,0,224
Putnam,301,151,20,0,0,472
Scotland,86,56,2,0,0,144
Sterling,105,62,0,0,0,167
Thompson,300,118,1,0,0,419
Voluntown,129,72,0,0,0,201
Windham,414,301,44,1,0,760
Woodstock,342,146,3,0,0,491
Totals,"3,307","2,059",74,1,1,"5,442"

