City/Town,"John Gallup, III
None/Unknown","Hezekiah Olney
None/Unknown","Joseph Dorsett 2nd
None/Unknown","Samuel Meeb
None/Unknown","Roger Coil
None/Unknown","Horatio Webb
None/Unknown","Total Votes Cast"
Totals,"2,248","2,147",6,4,1,1,"4,407"
Ashford,233,206,6,0,0,0,445
Brooklyn,149,98,0,0,0,0,247
Canterbury,161,130,0,0,0,0,291
Chaplin,80,88,0,0,0,0,168
Eastford,0,0,0,0,0,0,0
Hampton,72,141,0,0,0,0,213
Killingly,259,229,0,4,1,0,493
Plainfield,167,150,0,0,0,0,317
Pomfret,168,143,0,0,0,0,311
Putnam,0,0,0,0,0,0,0
Scotland,0,0,0,0,0,0,0
Sterling,90,94,0,0,0,0,184
Thompson,251,232,0,0,0,0,483
Voluntown,62,111,0,0,0,0,173
Windham,249,266,0,0,0,1,516
Woodstock,307,259,0,0,0,0,566
Totals,"2,248","2,147",6,4,1,1,"4,407"

