City/Town,"Bert G. Thompson
None/Unknown","Richard Davis
None/Unknown","Albert B. Starr
None/Unknown","Myron Abbey
None/Unknown","John A. Henry
None/Unknown","Total Votes Cast"
Totals,"3,819","3,434",183,48,26,"7,510"
Chatham,212,276,27,6,2,523
Chester,157,142,1,3,1,304
Clinton,131,92,0,1,0,224
Cromwell,211,132,8,4,0,355
Durham,93,108,1,1,0,203
"E. Haddam",188,132,2,5,0,327
Essex,283,286,16,6,0,591
Haddam,139,234,0,0,0,373
Killingworth,35,70,0,0,0,105
Middlefield,91,62,1,0,0,154
Middletown,"1,563","1,138",99,9,19,"2,828"
"Old Saybrook",128,125,0,0,0,253
Portland,345,321,20,6,2,694
Saybrook,153,219,3,6,0,381
Westbrook,90,97,5,1,2,195
Totals,"3,819","3,434",183,48,26,"7,510"

