City/Town,"Robert Giaimo
Democratic","Robert J. Dunn
Republican","Richard P. Antonetti
Dodd Independent","Total Votes Cast"
Totals,"89,042","69,084","5,062","163,188"
Branford,"4,074","4,033",313,"8,420"
"E. Haven","4,682","3,010",366,"8,058"
Guilford,"1,585","2,634",90,"4,309"
Hamden,"11,942","8,827",531,"21,300"
Madison,"1,271","2,580",60,"3,911"
Milford,"7,172","8,786",398,"16,356"
"New Haven","27,552","10,939","1,470","39,961"
"N. Branford","1,799","1,926",135,"3,860"
"N. Haven","4,807","3,959",261,"9,027"
Orange,"2,615","3,015",140,"5,770"
Stratford,"8,516","10,864",240,"19,620"
"W. Haven","11,430","6,928",995,"19,353"
Woodbridge,"1,597","1,583",63,"3,243"
Totals,"89,042","69,084","5,062","163,188"

