City/Town,"Eric D. Coleman
Democratic","Total Votes Cast"
Totals,"17,928","17,928"
Bloomfield,"4,692","4,692"
Hartford,"9,258","9,258"
"Polling Place 1","1,100","1,100"
"Polling Place 2","1,059","1,059"
"Polling Place 3",0,0
"Polling Place 4","1,160","1,160"
"Polling Place 5",0,0
"Polling Place 6",693,693
"Polling Place 7",734,734
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",0,0
"Polling Place 15",0,0
"Polling Place 16",0,0
"Polling Place 17",0,0
"Polling Place 18",0,0
"Polling Place 19",707,707
"Polling Place 20",892,892
"Polling Place 21",414,414
"Polling Place 22",0,0
"Polling Place 23",0,0
"Polling Place 24",0,0
"Polling Place 25",0,0
"Polling Place 26","1,412","1,412"
"Polling Place 27","1,087","1,087"
Windsor,"3,978","3,978"
Totals,"17,928","17,928"

