City/Town,"Thomas W. White
Democratic","William Falletti
Republican","Total Votes Cast"
Totals,"18,397","9,010","27,407"
Ashford,798,588,"1,386"
Brooklyn,"1,075",557,"1,632"
Canterbury,894,553,"1,447"
Chaplin,368,199,567
Eastford,304,271,575
Hampton,389,194,583
Killingly,"2,542","1,047","3,589"
Plainfield,"2,346",924,"3,270"
Pomfret,645,530,"1,175"
Putnam,"1,480",707,"2,187"
Scotland,322,155,477
Sterling,405,231,636
Thompson,"1,505",959,"2,464"
Windham,"4,222","1,045","5,267"
Woodstock,"1,102","1,050","2,152"
Totals,"18,397","9,010","27,407"

