City/Town,"Frank Hawkins
None/Unknown","Bernard L. Lynch
None/Unknown","Bernard Lynch
None/Unknown","Frank H. Hawkins
None/Unknown","Ira C. Maine
None/Unknown","Charles E. Wheeler
None/Unknown","F. Hawkins
None/Unknown","R. Hawkins
None/Unknown","Total Votes Cast"
Totals,"7,526","6,006",543,282,121,110,1,1,"14,590"
Bozrah,106,75,0,0,0,0,0,0,181
Colchester,292,344,0,0,0,0,0,0,636
"E. Lyme",218,132,0,0,0,0,0,0,350
Franklin,104,52,0,0,0,0,0,0,156
Griswold,389,132,0,0,4,2,0,0,527
Groton,593,0,543,0,6,0,0,0,"1,142"
Lebanon,0,147,0,282,0,0,0,0,429
Ledyard,153,169,0,0,1,2,0,0,325
Lisbon,94,54,0,0,0,0,0,0,148
Lyme,136,121,0,0,0,1,0,0,258
Montville,309,274,0,0,0,10,0,0,593
"New London",940,"1,152",0,0,11,58,0,0,"2,161"
"N. Stonington",295,152,0,0,2,2,0,0,451
Norwich,"2,282","1,589",0,0,26,13,1,0,"3,911"
"Old Lyme",121,180,0,0,0,2,0,0,303
Preston,270,336,0,0,0,2,0,0,608
Salem,74,72,0,0,0,3,0,1,150
Sprague,96,123,0,0,63,0,0,0,282
Stonington,742,619,0,0,8,15,0,0,"1,384"
Waterford,312,283,0,0,0,0,0,0,595
Totals,"7,526","6,006",543,282,121,110,1,1,"14,590"

