City/Town,"Charles A. Templeton
Republican","David FitzGerald
Democratic","Martin Plunkett
Socialist","Martin F. Plunkett
Farmer-Labor","Total Votes Cast"
Totals,"170,231","148,641","5,286",915,"325,073"
Andover,98,82,0,0,180
Ansonia,"2,714","2,748",74,8,"5,544"
Ashford,98,105,2,1,206
Avon,211,129,3,2,345
Barkhamsted,145,74,1,0,220
"Beacon Falls",195,140,10,0,345
Berlin,598,308,4,4,914
Bethany,74,24,1,0,99
Bethel,665,326,4,6,"1,001"
Bethlehem,145,49,0,0,194
Bloomfield,368,303,14,1,686
Bolton,71,65,1,0,137
Bozrah,177,176,0,0,353
Branford,"1,164",815,48,4,"2,031"
Bridgeport,"11,855","12,140",713,71,"24,779"
Bridgewater,115,89,0,0,204
Bristol,"2,413","1,888",74,21,"4,396"
Brookfield,240,93,1,0,334
Brooklyn,267,239,3,0,509
Burlington,138,101,1,0,240
Canaan,140,30,0,1,171
Canterbury,156,112,6,0,274
Canton,445,263,3,1,712
Chaplin,97,25,0,0,122
Cheshire,501,206,5,3,715
Chester,259,131,4,0,394
Clinton,217,43,1,1,262
Colchester,244,197,10,2,453
Colebrook,95,36,1,0,132
Columbia,109,63,2,0,174
Cornwall,222,124,0,0,346
Coventry,354,255,0,0,609
Cromwell,534,129,3,3,669
Danbury,"3,215","3,211",48,20,"6,494"
Darien,613,338,3,2,956
Derby,956,"1,925",23,0,"2,904"
Durham,199,134,0,0,333
"E. Granby",181,98,1,0,280
"E. Haddam",366,104,2,0,472
"E. Hampton",552,401,14,5,972
"E. Hartford","1,394","1,292",36,10,"2,732"
"E. Haven",749,486,22,2,"1,259"
"E. Lyme",382,262,8,0,652
"E. Windsor",442,254,25,3,724
Eastford,126,40,0,0,166
Easton,170,67,2,0,239
Ellington,340,167,9,0,516
Enfield,"1,452","1,486",15,6,"2,959"
Essex,541,275,8,0,824
Fairfield,"1,073",448,34,5,"1,560"
Farmington,750,605,6,4,"1,365"
Franklin,130,24,0,0,154
Glastonbury,758,618,8,9,"1,393"
Goshen,131,40,1,0,172
Granby,264,61,0,0,325
Greenwich,"2,118","1,437",41,14,"3,610"
Griswold,453,559,12,3,"1,027"
Groton,"1,103",543,15,0,"1,661"
Guilford,547,264,11,2,824
Haddam,331,237,2,1,571
Hamden,"1,344",696,79,5,"2,124"
Hampton,129,65,2,0,196
Hartford,"14,711","17,293",763,232,"32,999"
Hartland,84,32,0,0,116
Harwinton,170,101,1,1,273
Hebron,179,85,1,0,265
Kent,208,119,1,0,328
Killingly,954,840,8,1,"1,803"
Killingworth,77,56,1,0,134
Lebanon,265,42,0,1,308
Ledyard,192,94,1,2,289
Lisbon,130,69,9,0,208
Litchfield,562,437,6,2,"1,007"
Lyme,153,41,0,0,194
Madison,318,60,6,3,387
Manchester,"2,372","1,317",57,12,"3,758"
Mansfield,364,136,2,0,502
Marlborough,61,64,1,0,126
Meriden,"5,468","4,496",126,34,"10,124"
Middlebury,157,72,1,0,230
Middlefield,152,28,0,0,180
Middletown,"2,828","2,385",39,13,"5,265"
Milford,"1,831",904,99,3,"2,837"
Monroe,223,141,0,0,364
Montville,428,286,3,2,719
Morris,115,88,0,0,203
Naugatuck,"1,475","1,849",167,10,"3,501"
