City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"87,722",0,9,"4,027","446,181","91,840"
Andover,153,0,0,1,652,154
Ansonia,375,0,0,16,"1,818",391
Ashford,147,0,0,0,698,147
Avon,752,0,2,27,"3,561",780
Barkhamsted,216,0,0,9,861,225
"Beacon Falls",308,0,0,9,"1,212",317
Berlin,871,0,0,32,"4,130",904
Bethany,302,0,0,7,"1,080",309
Bethel,526,0,0,22,"3,101",548
Bethlehem,201,0,0,4,901,205
Bloomfield,219,0,0,26,"1,225",247
Bolton,250,0,0,6,954,256
Bozrah,112,0,0,0,424,112
Branford,795,0,0,32,"3,871",827
Bridgeport,469,0,0,25,"4,464",494
Bridgewater,147,0,0,2,410,149
Bristol,"1,813",0,0,62,"8,004","1,875"
Brookfield,705,0,0,23,"3,781",731
Brooklyn,224,0,0,0,"1,382",224
Burlington,490,0,0,19,"1,980",509
Canaan,38,0,0,0,148,38
Canterbury,229,0,0,2,"1,154",231
Canton,420,0,0,20,"2,106",440
Chaplin,118,0,0,4,489,122
Cheshire,"1,036",0,0,45,"4,522","1,081"
Chester,126,0,0,1,529,127
Clinton,502,0,0,14,"2,491",516
Colchester,631,0,0,37,"2,715",668
Colebrook,87,0,0,4,328,91
Columbia,236,0,0,5,"1,044",241
Cornwall,54,0,0,1,187,55
Coventry,465,0,0,18,"2,177",483
Cromwell,476,0,0,20,"2,423",496
Danbury,"1,163",0,0,35,"9,132","1,198"
Darien,"1,189",0,2,122,"5,054","1,312"
"Deep River",144,0,0,2,682,146
Derby,280,0,0,12,"1,231",294
Durham,323,0,0,14,"1,559",337
"E. Granby",208,0,0,5,932,213
"E. Haddam",436,0,0,11,"1,673",448
"E. Hampton",471,0,0,13,"2,198",485
"E. Hartford",559,0,0,13,"2,945",577
"E. Haven",579,0,0,71,"5,136",650
"E. Lyme",544,0,0,28,"3,006",572
"E. Windsor",333,0,0,7,340,340
Eastford,118,0,0,0,452,118
Easton,313,0,0,27,"1,541",342
Ellington,537,0,0,14,"2,969",551
Enfield,"1,048",0,0,44,"5,742","1,093"
Essex,279,0,0,11,"1,299",290
Fairfield,"1,663",0,0,90,"9,444","1,752"
Farmington,973,0,0,37,"4,414","1,011"
Franklin,78,0,0,0,403,78
Glastonbury,"1,181",0,0,42,"5,697","1,223"
Goshen,235,0,0,2,851,238
Granby,578,0,0,26,"2,402",604
Greenwich,"2,510",0,0,335,"11,614","2,846"
Griswold,342,0,0,7,"2,020",349
Groton,690,0,0,29,"4,286",719
Guilford,765,0,0,30,"3,404",795
Haddam,454,0,0,7,"1,634",461
Hamden,971,0,0,50,"3,753","1,024"
Hampton,59,0,0,1,329,60
Hartford,200,0,0,4,"2,549",215
Hartland,168,0,0,3,587,171
Harwinton,320,0,0,8,"1,479",328
Hebron,387,0,0,9,"1,819",396
Kent,85,0,0,4,409,89
Killingly,342,0,0,5,"2,425",348
Killingworth,345,0,0,12,"1,346",357
Lebanon,336,0,0,6,"1,416",342
Ledyard,452,0,0,11,"2,489",464
Lisbon,165,0,0,6,732,171
Litchfield,523,0,0,20,"1,859",543
Lyme,109,0,0,4,448,113
Madison,753,0,0,42,"3,586",795
Manchester,"1,081",0,0,45,"5,209","1,128"
Mansfield,189,0,0,19,981,208
Marlborough,261,0,0,7,"1,225",268
Meriden,806,0,0,48,"4,743",855
Middlebury,606,0,0,22,"2,320",628
Middlefield,161,0,0,0,789,166
Middletown,780,0,0,24,"4,250",804
Milford,"1,336",0,0,76,"8,280","1,413"
