City/Town,"Lucius J. Hendee
None/Unknown","Daniel B. Warner
None/Unknown","Daniel B. Winslow
None/Unknown","Silas B. Jerry
None/Unknown","N. D. Sperry
None/Unknown","D. B. Warner
None/Unknown","Frederick S. Wildman
None/Unknown","Ephraim Williams
None/Unknown","Ehpraim Williams, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"40,032","38,126",297,149,2,1,1,1,1,1,"78,611"
Andover,52,71,0,0,0,0,0,0,0,0,123
Ashford,160,131,0,0,0,0,0,0,0,0,291
Avon,113,90,0,5,0,0,0,0,0,0,208
Barkhamsted,145,197,0,0,0,0,0,0,0,0,342
Berlin,218,227,0,0,0,0,0,0,0,0,445
Bethany,60,119,0,0,0,0,0,0,0,0,179
Bethel,195,176,0,0,0,0,0,0,0,0,371
Bethlehem,73,96,0,0,0,0,0,0,0,0,169
Bloomfield,107,219,0,0,0,0,0,0,0,0,326
Bolton,71,94,0,0,0,0,0,0,0,0,165
Bozrah,98,98,0,0,0,0,0,0,0,0,196
Branford,139,244,0,0,0,0,0,0,0,0,383
Bridgeport,"1,034",973,0,0,0,0,0,0,0,0,"2,007"
Bridgewater,42,165,0,0,0,0,0,0,0,0,207
Bristol,293,274,0,0,0,0,0,0,0,0,567
Brookfield,129,163,0,0,0,0,0,0,0,0,292
Brooklyn,183,109,0,0,0,0,0,0,0,0,292
Burlington,106,149,0,0,0,0,0,0,0,0,255
Canaan,0,188,0,0,0,0,0,0,0,0,188
Canterbury,160,170,0,0,0,0,0,0,0,0,330
Canton,260,198,0,0,0,0,0,0,0,0,458
Chaplin,88,86,0,0,0,0,0,0,0,0,174
Chatham,185,189,0,0,0,0,0,0,0,0,374
Cheshire,192,197,0,2,0,0,0,0,0,0,391
Chester,134,81,0,0,0,0,0,0,0,0,215
Clinton,173,93,0,0,0,0,0,0,0,0,266
Colchester,279,171,0,0,0,0,0,0,0,0,450
Colebrook,143,150,0,1,0,0,0,0,0,0,294
Columbia,83,114,0,0,0,0,0,0,0,0,197
Cornwall,218,137,0,2,0,0,0,0,0,0,357
Coventry,210,214,0,0,0,0,0,0,0,0,424
Cromwell,115,180,0,0,0,0,0,0,0,0,295
Danbury,624,540,0,0,0,0,0,0,0,0,"1,164"
Darien,148,152,0,0,0,0,0,0,0,0,300
Derby,454,258,0,0,0,0,0,0,0,0,712
Durham,134,118,0,0,0,0,0,0,0,0,252
"E. Granby",68,119,0,0,0,0,0,0,0,0,187
"E. Haddam",304,322,0,0,0,0,0,0,0,0,626
"E. Hartford",274,244,0,0,0,0,0,0,0,0,518
"E. Haven",227,208,0,0,0,0,0,0,0,1,436
"E. Lyme",164,118,0,0,0,0,0,0,0,0,282
"E. Windsor",259,246,0,0,0,0,0,0,0,0,505
Eastford,117,113,0,0,0,0,0,0,0,0,230
Easton,132,172,0,0,0,0,0,0,0,0,304
Ellington,143,180,0,0,0,0,0,0,0,0,323
Enfield,385,290,0,0,0,0,0,0,0,0,675
Essex,172,127,0,0,0,0,0,0,0,0,299
Fairfield,413,315,0,0,0,0,0,0,0,0,728
Farmington,339,235,0,2,0,0,0,0,0,0,576
Franklin,145,132,0,0,0,0,0,0,0,0,277
Glastonbury,346,340,0,0,0,1,0,0,0,0,687
Goshen,156,102,0,0,0,0,0,0,0,0,258
Granby,232,278,0,0,0,0,0,0,0,0,510
Greenwich,417,461,0,0,0,0,0,0,0,0,878
Griswold,200,190,0,0,0,0,0,0,0,0,390
Groton,297,314,0,0,0,0,0,0,0,0,611
Guilford,311,267,0,0,0,0,0,0,0,0,578
Haddam,213,318,0,0,0,0,0,0,0,0,531
Hamden,152,263,0,0,0,0,0,0,0,0,415
Hampton,140,70,0,0,0,0,0,0,0,0,210
Hartford,"2,158","2,053",0,0,0,0,0,0,0,0,"4,211"
Hartland,96,116,0,0,0,0,0,0,0,0,212
Harwinton,132,90,0,0,0,0,0,0,0,0,222
Hebron,163,153,0,0,0,0,0,0,0,0,316
Huntington,145,158,0,0,0,0,0,0,0,0,303
Kent,160,176,0,0,0,0,0,0,0,0,336
Killingly,441,367,0,0,0,0,0,0,0,0,808
Killingworth,65,176,0,0,0,0,0,0,0,0,241
Lebanon,254,153,0,0,0,0,0,0,0,0,407
Ledyard,89,162,0,1,0,0,0,0,0,0,252
Lisbon,99,103,0,0,0,0,0,0,0,0,202
Litchfield,386,398,0,3,0,0,0,0,0,0,787
Lyme,156,122,0,0,0,0,0,0,0,0,278
Madison,251,175,0,0,0,0,0,0,0,0,426
Manchester,309,209,0,0,0,0,0,0,0,0,518
Mansfield,224,236,0,0,0,0,0,0,0,0,460
Marlborough,80,74,0,0,0,0,0,0,0,0,154
Meriden,586,453,0,1,0,0,0,0,0,0,"1,040"
Middlebury,85,54,0,2,0,0,0,0,0,0,141
Middletown,645,827,0,6,0,0,0,0,0,0,"1,478"
Milford,352,218,0,0,0,0,0,0,0,0,570
