City/Town,"Frederick Miles
None/Unknown","Frederick W. Bruggerhof
None/Unknown","James S. Taylor
None/Unknown","Ambrose S. Rogers
None/Unknown","A. S. Rogers
None/Unknown","Oliver Hoyt
None/Unknown","P. T. Barnum
None/Unknown","Fred. Bruggerhof
None/Unknown","A. T. Peck
None/Unknown","Wm. F. Taylor
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"14,107","12,912","1,823",76,7,2,1,1,1,1,32,"28,963"
Barkhamsted,108,171,41,1,0,0,0,0,0,0,0,321
Bethel,263,254,2,0,1,0,0,0,0,0,0,520
Bethlehem,80,88,0,0,0,0,0,0,0,0,0,168
Bridgeport,"1,947","1,778",672,0,6,0,1,1,0,0,0,"4,405"
Bridgewater,37,119,0,0,0,0,0,0,0,0,0,156
Brookfield,128,117,4,0,0,0,0,0,0,0,0,249
Canaan,131,143,6,3,0,0,0,0,0,0,0,283
Colebrook,67,119,24,0,0,0,0,0,0,0,0,210
Cornwall,193,179,2,0,0,0,0,0,0,0,0,374
Danbury,900,604,211,5,0,0,0,0,1,0,0,"1,721"
Darien,173,184,0,0,0,0,0,0,0,0,0,357
Easton,142,131,2,2,0,0,0,0,0,0,0,277
Fairfield,371,262,0,0,0,0,0,0,0,0,0,633
Goshen,106,102,6,1,0,0,0,0,0,0,0,215
Greenwich,693,535,49,0,0,0,0,0,0,0,0,"1,277"
Harwinton,144,83,2,2,0,0,0,0,0,0,0,231
Huntington,247,196,18,0,0,0,0,0,0,0,2,463
Kent,119,163,0,0,0,0,0,0,0,0,0,282
Litchfield,335,279,2,1,0,0,0,0,0,0,0,617
Monroe,160,140,1,0,0,0,0,0,0,0,0,301
Morris,81,95,0,0,0,0,0,0,0,0,0,176
"New Canaan",284,272,1,0,0,0,0,0,0,0,0,557
"New Fairfield",39,104,11,0,0,0,0,0,0,0,0,154
"New Hartford",281,157,31,2,0,0,0,0,0,0,0,471
"New Milford",341,510,2,3,0,0,0,0,0,0,1,857
Newtown,176,365,0,0,0,0,0,0,0,0,0,541
Norfolk,167,97,0,2,0,0,0,0,0,0,0,266
"N. Canaan",95,241,5,1,0,0,0,0,0,0,0,342
Norwalk,"1,026",816,226,3,0,0,0,0,0,0,5,"2,076"
Plymouth,238,164,3,11,0,0,0,0,0,0,0,416
Redding,189,159,4,0,0,0,0,0,0,0,0,352
Ridgefield,241,176,14,0,0,0,0,0,0,1,0,432
Roxbury,95,130,0,1,0,0,0,0,0,0,0,226
Salisbury,301,441,0,6,0,0,0,0,0,0,0,748
Sharon,210,295,0,0,0,0,0,0,0,0,0,505
Sherman,141,69,0,0,0,0,0,0,0,0,0,210
Stamford,869,737,107,0,0,2,0,0,0,0,5,"1,720"
Stratford,420,259,85,0,0,0,0,0,0,0,0,764
Thomaston,283,125,78,14,0,0,0,0,0,0,0,500
Torrington,402,330,0,0,0,0,0,0,0,0,6,738
Trumbull,142,164,14,1,0,0,0,0,0,0,0,321
Warren,73,81,3,0,0,0,0,0,0,0,0,157
Washington,152,174,0,0,0,0,0,0,0,0,0,326
Watertown,206,171,0,3,0,0,0,0,0,0,2,382
Weston,88,102,0,0,0,0,0,0,0,0,0,190
Westport,286,263,4,0,0,0,0,0,0,0,11,564
Wilton,213,196,6,0,0,0,0,0,0,0,0,415
Winchester,445,391,187,9,0,0,0,0,0,0,0,"1,032"
Woodbury,279,181,0,5,0,0,0,0,0,0,0,465
Totals,"14,107","12,912","1,823",76,7,2,1,1,1,1,32,"28,963"

