City/Town,"Oliver Wolcott
None/Unknown","Timothy Pitkin
None/Unknown","John C. Smith
None/Unknown","Roger M. Sherman
None/Unknown","Nathaniel Smith
None/Unknown","Jonathan Ingersoll
None/Unknown","Andrew Kingsbury
None/Unknown","James Hillhouse
None/Unknown","David Dagget
None/Unknown","Elijah Boardman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"22,539","1,200","1,084",363,203,111,92,73,65,43,180,"25,975"
Ashford,238,0,3,0,0,1,2,1,0,4,4,253
Barkhamsted,140,52,0,7,0,0,0,0,0,0,1,200
Berlin,380,22,1,0,0,0,1,1,0,0,10,415
Bethlehem,37,94,5,0,0,1,0,0,0,0,0,137
Bolton,117,0,0,0,0,0,0,0,0,0,0,117
Bozrah,93,0,0,0,0,0,0,0,0,0,0,93
Branford,182,0,15,1,114,6,1,0,1,0,6,326
Bristol,112,53,0,48,0,0,0,0,0,0,5,218
Brookfield,136,0,8,0,0,0,1,0,32,0,0,177
Brooklyn,136,0,0,0,0,0,0,0,1,0,0,137
Burlington,126,71,2,3,0,2,0,0,0,0,1,205
Canaan,204,7,26,0,0,1,0,0,0,0,0,238
Canterbury,180,1,2,0,0,0,0,0,0,0,1,184
Canton,120,21,3,3,8,2,0,1,0,0,4,162
Chatham,332,0,2,1,0,5,0,0,0,0,1,341
Cheshire,238,0,13,0,0,2,0,0,0,0,1,254
Colchester,252,0,1,0,0,1,1,0,0,0,1,256
Colebrook,123,59,0,0,0,0,1,0,0,0,0,183
Columbia,124,0,0,3,0,0,0,0,0,0,0,127
Cornwall,177,0,17,0,1,1,1,0,4,0,0,201
Coventry,230,5,15,13,0,0,0,0,0,1,0,264
Danbury,281,0,46,0,0,0,2,0,0,0,0,329
Derby,168,0,12,0,0,0,0,0,0,0,0,180
Durham,103,0,18,0,0,1,0,1,0,0,0,123
"E. Haddam",315,6,0,4,0,5,1,0,0,0,1,332
"E. Hartford",402,25,0,0,0,5,3,0,0,0,1,436
"E. Haven",121,0,0,0,0,1,0,0,0,0,0,122
"E. Windsor",349,13,12,0,1,1,4,2,0,0,2,384
Ellington,78,4,0,10,38,1,0,0,0,0,5,136
Enfield,230,0,0,0,0,0,2,0,0,0,0,232
Fairfield,304,0,0,0,0,4,1,0,0,0,0,309
Farmington,104,211,2,1,0,1,0,1,0,0,1,321
Franklin,119,0,4,0,0,1,0,0,0,1,0,125
Glastonbury,301,0,3,0,0,1,0,0,0,0,0,305
Goshen,141,13,32,7,0,0,1,0,0,0,1,195
Granby,159,0,1,0,0,2,2,0,0,0,0,164
Greenwich,179,0,73,0,0,3,0,0,0,0,1,256
Griswold,143,0,0,10,0,1,0,0,0,0,0,154
Groton,312,0,0,0,0,2,0,0,0,0,5,319
Guilford,343,3,106,3,0,1,3,0,2,0,0,461
Haddam,296,0,0,24,0,1,1,0,0,0,1,323
Hamden,180,0,15,0,0,1,0,0,0,0,0,196
Hampton,201,0,0,1,0,1,0,0,0,0,0,203
Hartford,419,114,5,0,1,0,1,0,0,0,3,543
Hartland,129,25,0,0,0,0,1,0,0,0,0,155
Harwinton,66,119,0,0,0,0,0,0,0,0,0,185
Hebron,214,0,2,0,0,2,2,0,0,0,4,224
Huntington,174,0,6,0,0,0,0,0,0,0,0,180
Kent,130,1,22,21,0,0,0,0,2,0,0,176
Killingly,189,0,4,0,0,0,0,0,0,0,4,197
Killingworth,238,0,16,0,0,0,3,0,0,0,0,257
Lebanon,268,0,1,0,0,0,0,0,0,0,4,273
Lisbon,163,0,1,0,0,0,0,0,0,0,0,164
Litchfield,314,52,2,4,0,1,0,0,0,0,5,378
Lyme,365,0,0,0,0,1,1,0,0,0,0,367
Mansfield,208,0,2,0,0,1,0,0,0,0,4,215
Marlborough,95,0,0,1,1,1,1,0,0,0,0,99
Meriden,143,0,0,0,0,1,0,0,0,0,0,144
Middlebury,61,1,6,45,0,1,0,0,0,0,1,115
Middletown,405,0,0,0,0,3,3,0,0,0,2,413
