City/Town,"E. Stevens Henry
Republican","George L. Lilley
Republican","William Kennedy
Democratic","J. Howard Morse
Democratic","Charles T. Peach
Socialist","Rodney E. Richardson
Socialist","Henry B. Brown
Prohibition","Leon C. Pinney
Prohibition","William Daly
Socialist Labor","Charles F. Roberts
Socialist Labor","Austin B. Fuller
Peoples","Charles F. Michael
Peoples","Total Votes Cast"
Totals,"26,363","26,357","18,305","18,218","1,059","1,051",418,401,185,184,117,115,"92,773"
Andover,54,55,30,30,0,0,2,2,0,0,0,0,173
Avon,146,147,108,108,5,5,3,3,0,0,2,2,529
Berlin,431,426,237,232,0,0,7,7,0,0,0,0,"1,340"
Bloomfield,162,161,181,180,0,0,3,3,2,2,0,0,694
Bolton,55,53,56,54,0,0,3,3,0,0,0,0,224
Bristol,"1,376","1,396",891,912,39,39,30,27,7,7,49,50,"4,823"
Burlington,122,121,81,80,0,0,0,0,0,0,0,0,404
Canton,342,343,245,248,0,0,3,3,0,0,0,0,"1,184"
Columbia,91,91,56,56,0,0,1,1,0,0,0,0,296
Coventry,239,240,150,151,0,0,6,6,0,0,0,0,792
"E. Granby",128,128,54,54,0,0,1,1,0,0,0,0,366
"E. Hartford",735,738,460,456,26,21,3,3,7,7,0,0,"2,456"
"E. Windsor",407,409,210,212,50,50,2,2,0,0,0,0,"1,342"
Ellington,205,208,140,142,4,4,6,6,0,0,0,0,715
Enfield,780,797,513,531,9,9,17,17,3,3,0,0,"2,679"
Farmington,422,412,331,314,0,0,4,4,0,0,0,0,"1,487"
Glastonbury,481,477,324,324,0,0,10,9,0,0,0,0,"1,625"
Granby,211,211,90,89,0,0,7,7,0,0,0,0,615
Hartford,"8,390","8,500","7,361","7,420",492,490,60,57,60,59,62,59,"33,010"
Hartland,81,80,27,28,0,0,3,3,0,0,0,0,222
Hebron,129,129,61,61,0,0,0,0,0,0,0,0,380
Manchester,"1,389","1,320",637,563,62,62,65,63,10,10,3,4,"4,188"
Mansfield,278,277,104,104,0,0,8,8,0,0,0,0,779
Marlborough,45,43,42,40,0,0,0,0,2,2,0,0,174
"New Britain","3,674","3,630","2,434","2,377",75,76,60,60,63,63,0,0,"12,512"
Newington,119,117,100,100,1,0,2,2,0,0,0,0,441
Plainville,389,363,185,158,11,11,9,9,0,0,0,0,"1,135"
"Rocky Hill",144,144,84,84,2,2,0,0,0,0,0,0,460
Simsbury,309,310,152,149,0,0,7,7,0,0,0,0,934
Somers,209,207,73,72,0,0,2,2,0,0,0,0,565
"S. Windsor",213,214,158,160,3,3,8,8,0,0,0,0,767
Southington,846,790,433,381,50,50,15,15,0,0,0,0,"2,580"
Stafford,465,471,282,285,68,68,8,8,0,0,0,0,"1,655"
Suffield,518,525,193,200,0,0,5,0,0,0,0,0,"1,441"
Tolland,104,103,121,120,2,2,5,5,0,0,0,0,462
Union,50,52,31,31,0,0,1,1,0,0,0,0,166
Vernon,866,907,656,693,144,144,21,18,29,29,0,0,"3,507"
"W. Hartford",461,470,208,217,7,6,5,5,2,2,0,0,"1,383"
Wethersfield,343,342,140,139,2,2,3,3,0,0,0,0,974
Willington,159,163,24,28,0,0,0,0,0,0,0,0,374
Windsor,465,460,304,298,6,6,20,20,0,0,1,0,"1,580"
"Windsor Locks",330,327,338,337,1,1,3,3,0,0,0,0,"1,340"
Totals,"26,363","26,357","18,305","18,218","1,059","1,051",418,401,185,184,117,115,"92,773"

