City/Town,"Isaac Spencer
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Thadeus Betts
None/Unknown","Andrew T. Judson
None/Unknown","John M. Holly
None/Unknown","Henry Clay
None/Unknown","Quince Newell
None/Unknown","Noah Porter
None/Unknown","Issac Toucey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,281",109,106,21,3,2,1,1,1,1,58,"6,584"
Ashford,91,1,0,0,0,0,0,0,0,0,2,94
Avon,48,0,0,0,0,0,0,0,0,0,0,48
Barkhamsted,58,1,0,0,0,0,0,0,0,0,0,59
Berlin,103,2,1,0,0,0,0,0,0,1,0,107
Bethlehem,53,1,0,0,0,0,0,0,0,0,0,54
Bolton,8,0,0,0,0,0,0,0,0,0,0,8
Bozrah,48,0,0,0,0,0,0,0,0,0,0,48
Branford,57,0,0,0,0,0,0,0,0,0,0,57
Bridgeport,70,1,0,0,0,0,0,0,0,0,0,71
Bristol,58,0,0,0,0,0,0,0,0,0,0,58
Brookfield,39,1,0,0,0,0,0,0,0,0,0,40
Brooklyn,0,0,0,0,0,0,0,0,0,0,0,0
Burlington,68,1,0,0,0,1,0,0,0,0,0,70
Canaan,48,1,0,0,0,0,0,0,0,0,0,49
Canterbury,22,0,0,0,0,0,0,0,0,0,0,22
Canton,60,2,1,0,0,0,0,0,0,0,0,63
Chaplin,0,0,0,0,0,0,0,0,0,0,0,0
Chatham,19,1,0,0,0,0,0,0,0,0,0,20
Cheshire,63,2,0,0,0,0,0,0,0,0,0,65
Colchester,23,0,0,0,0,0,0,0,0,0,0,23
Colebrook,62,2,0,0,0,0,0,0,0,0,0,64
Columbia,46,0,0,0,0,0,0,0,0,0,0,46
Cornwall,77,1,0,0,0,0,0,0,0,0,5,83
Coventry,93,0,3,0,0,0,0,0,0,0,0,96
Danbury,56,5,0,0,0,0,0,0,0,0,0,61
Darien,25,2,0,0,0,0,0,0,0,0,0,27
Derby,49,0,0,0,0,0,0,0,0,0,0,49
Durham,0,0,0,0,0,0,0,0,0,0,0,0
"E. Haddam",47,0,0,0,0,0,0,0,0,0,3,50
"E. Hartford",74,0,0,0,0,0,0,0,0,0,0,74
"E. Haven",15,0,1,0,0,0,0,0,0,0,8,24
"E. Windsor",111,3,1,2,0,0,0,0,0,0,0,117
Ellington,47,6,0,0,0,0,0,0,0,0,0,53
Enfield,74,1,0,0,0,0,0,0,0,0,0,75
Fairfield,101,2,0,0,0,0,0,0,0,0,0,103
Farmington,98,2,0,0,0,0,0,1,1,0,0,102
Franklin,16,0,0,0,0,0,0,0,0,0,0,16
Glastonbury,79,0,0,1,3,0,0,0,0,0,0,83
Goshen,26,0,0,0,0,0,0,0,0,0,0,26
Granby,24,0,0,0,0,0,0,0,0,0,0,24
Greenwich,62,0,0,0,0,0,0,0,0,0,0,62
Griswold,35,0,0,0,0,0,0,0,0,0,0,35
Groton,32,1,0,0,0,0,0,0,0,0,0,33
Guilford,89,0,0,0,0,0,0,0,0,0,1,90
Haddam,15,0,0,0,0,0,0,0,0,0,0,15
Hamden,32,0,0,0,0,0,0,0,0,0,0,32
Hampton,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,225,11,51,5,0,0,1,0,0,0,0,293
Hartland,28,0,0,0,0,0,0,0,0,0,0,28
Harwinton,68,3,0,0,0,0,0,0,0,0,0,71
Hebron,53,0,0,0,0,0,0,0,0,0,0,53
Huntington,9,0,0,0,0,0,0,0,0,0,0,9
Kent,27,0,0,0,0,0,0,0,0,0,0,27
Killingly,0,0,0,0,0,0,0,0,0,0,0,0
Killingworth,21,0,0,0,0,0,0,0,0,0,0,21
Lebanon,42,2,0,0,0,0,0,0,0,0,0,44
Lisbon,22,0,0,0,0,0,0,0,0,0,0,22
Litchfield,29,0,0,0,0,0,0,0,0,0,0,29
Lyme,31,0,0,0,0,0,0,0,0,0,4,35
Madison,53,0,0,0,0,0,0,0,0,0,0,53
Manchester,124,0,0,0,0,0,0,0,0,0,0,124
Mansfield,106,0,0,0,0,0,0,0,0,0,0,106
Marlborough,77,0,0,0,0,0,0,0,0,0,2,79
Meriden,35,0,0,0,0,0,0,0,0,0,0,35
Middlebury,44,0,0,0,0,0,0,0,0,0,0,44
Middletown,41,0,0,0,0,0,0,0,0,0,0,41
