City/Town,"Julia H. Tashjian
Democratic","Michael L. Werner
Republican","Peter H. Reed
Libertarian","John O. Parsons
Conservative","Total Votes Cast"
Totals,"555,699","463,255","7,551","5,880","1,032,385"
Andover,454,400,14,7,875
Ansonia,"3,916","2,421",22,28,"6,387"
Ashford,643,393,15,4,"1,055"
Avon,"2,078","3,169",40,35,"5,322"
Barkhamsted,460,603,14,2,"1,079"
"Beacon Falls",743,627,1,4,"1,375"
Berlin,"3,759","2,969",43,29,"6,800"
Bethany,797,"1,130",15,9,"1,951"
Bethel,"2,462","2,474",43,68,"5,047"
Bethlehem,534,629,11,6,"1,180"
Bloomfield,"4,690","3,140",82,26,"7,938"
Bolton,660,825,16,6,"1,507"
Bozrah,457,369,9,6,841
Branford,"4,497","4,248",59,28,"8,832"
Bridgeport,"21,925","10,452",176,144,"32,697"
Bridgewater,318,419,4,11,752
Bristol,"9,436","10,383",112,48,"19,979"
Brookfield,"1,562","2,496",47,46,"4,151"
Brooklyn,"1,035",736,9,13,"1,793"
Burlington,"1,012","1,137",15,6,"2,170"
Canaan,138,227,6,5,376
Canterbury,528,607,7,7,"1,149"
Canton,"1,420","1,740",16,12,"3,188"
Chaplin,285,292,10,2,589
Cheshire,"3,279","4,745",72,42,"8,138"
Chester,585,589,17,5,"1,196"
Clinton,"1,638","2,143",31,18,"3,830"
Colchester,"1,889","1,189",19,12,"3,109"
Colebrook,311,289,4,3,607
Columbia,778,681,12,8,"1,479"
Cornwall,269,323,11,8,611
Coventry,"1,703","1,331",35,20,"3,089"
Cromwell,"2,358","1,464",19,23,"3,864"
Danbury,"9,350","6,454",120,132,"16,056"
Darien,"1,550","5,450",46,73,"7,119"
"Deep River",818,765,11,7,"1,601"
Derby,"2,472","1,462",14,13,"3,961"
Durham,951,971,22,7,"1,951"
"E. Haddam","1,270",835,19,13,"2,137"
"E. Hampton","2,319","1,105",19,18,"3,461"
"E. Hartford","11,431","4,808",84,80,"16,403"
"E. Haven","4,780","3,297",25,13,"8,115"
"E. Lyme","2,398","2,377",39,17,"4,831"
"E. Windsor","1,649","1,094",26,11,"2,780"
Eastford,186,285,2,6,479
Easton,800,"1,787",32,19,"2,638"
Ellington,"1,670","1,636",37,26,"3,369"
Enfield,"8,547","3,876",78,83,"12,584"
Essex,999,"1,307",27,10,"2,343"
Fairfield,"10,879","14,528",132,192,"25,731"
Farmington,"3,328","3,561",48,37,"6,974"
Franklin,397,338,3,2,740
Glastonbury,"4,653","5,652",75,54,"10,434"
Goshen,325,493,5,1,824
Granby,"2,031","2,809",32,34,"4,906"
Greenwich,"6,846","14,156",213,163,"21,378"
Griswold,"1,650",705,13,12,"2,380"
Groton,"4,672","4,240",111,69,"9,092"
Guilford,"2,487","3,620",56,25,"6,188"
Haddam,"1,409","1,131",15,11,"2,566"
Hamden,"10,483","9,105",121,69,"19,778"
Hampton,243,264,5,2,514
Hartford,"23,046","5,715",214,138,"29,113"
Hartland,180,338,6,3,527
Harwinton,980,"1,063",18,15,"2,076"
Hebron,"1,128",899,18,8,"2,053"
Kent,376,590,11,4,981
Killingly,"2,391","1,476",27,16,"3,910"
Killingworth,684,931,19,7,"1,641"
Lebanon,909,874,21,5,"1,809"
Ledyard,"1,619","2,317",49,38,"4,023"
Lisbon,560,380,6,4,950
Litchfield,"1,377","1,769",32,22,"3,200"
Lyme,270,548,12,1,831
Madison,"1,601","3,775",41,35,"5,452"
Manchester,"10,116","7,978",121,85,"18,300"
Mansfield,"2,640","1,629",53,29,"4,351"
Marlborough,"1,028",884,19,17,"1,948"
Meriden,"10,769","6,453",125,109,"17,456"
Middlebury,954,"1,546",11,16,"2,527"
Middlefield,890,624,13,8,"1,535"
Middletown,"8,833","3,906",112,58,"12,909"
Milford,"7,636","8,589",105,131,"16,461"
Monroe,"1,746","2,292",44,36,"4,118"
Montville,"2,790","1,722",40,31,"4,583"
Morris,396,442,0,1,839
