City/Town,"Nehemiah D. Sperry
Republican","Oliver Gildersleeve
Democratic","Joseph Bearhalter
Social Democratic","Milton R. Kerr
Prohibition","Robert T. Grant
Socialist Labor","Total Votes Cast"
Totals,"33,205","28,349",537,369,289,"62,749"
Ansonia,"1,490","1,004",0,27,0,"2,521"
"Beacon Falls",101,63,0,1,0,165
Bethany,75,48,0,4,0,127
Branford,603,469,0,0,2,"1,074"
Chatham,292,235,0,25,0,552
Cheshire,261,168,0,9,0,438
Chester,208,80,0,8,0,296
Clinton,216,88,0,3,0,307
Cromwell,273,132,0,5,0,410
Derby,739,815,1,2,1,"1,558"
Durham,112,105,0,4,0,221
"E. Haddam",303,130,0,13,0,446
"E. Haven",193,81,0,2,1,277
Essex,469,209,0,9,0,687
Guilford,405,200,0,28,0,633
Haddam,258,185,0,1,0,444
Hamden,579,272,5,12,5,873
Killingworth,50,73,0,1,0,124
Madison,210,96,0,9,0,315
Meriden,"2,922","2,910",12,30,0,"5,874"
Middlebury,106,37,0,4,0,147
Middlefield,113,55,0,4,0,172
Middletown,"1,613","1,398",0,18,0,"3,029"
Milford,560,293,12,5,10,880
Naugatuck,849,"1,195",5,8,13,"2,070"
"New Haven","11,404","10,979",316,32,152,"22,883"
"N. Branford",118,52,0,2,0,172
"N. Haven",320,104,1,18,0,443
"Old Saybrook",207,112,0,0,0,319
Orange,935,552,7,0,0,"1,494"
Oxford,136,84,0,0,0,220
Portland,372,376,0,5,0,753
Prospect,70,29,0,4,0,103
Saybrook,246,80,0,7,0,333
Seymour,566,223,0,8,0,797
Southbury,150,104,0,4,0,258
Wallingford,970,887,13,8,0,"1,878"
Waterbury,"4,384","4,295",164,33,105,"8,981"
Westbrook,132,55,0,7,0,194
Wolcott,73,37,1,0,0,111
Woodbridge,122,39,0,9,0,170
Totals,"33,205","28,349",537,369,289,"62,749"

