City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"900,491","508,396","1,408,887"
Andover,553,906,"1,459"
Ansonia,"4,095","2,429","6,524"
Ashford,"1,357",750,"2,107"
Avon,"6,195","3,489","9,684"
Barkhamsted,"1,233",712,"1,945"
"Beacon Falls","1,647","1,063","2,710"
Berlin,"5,929","3,789","9,718"
Bethany,"1,827","1,170","2,997"
Bethel,"5,474","3,044","8,518"
Bethlehem,"1,263",810,"2,073"
Bloomfield,"7,036","2,719","9,755"
Bolton,"1,889",974,"2,863"
Bozrah,721,470,"1,191"
Branford,"7,783","5,359","13,142"
Bridgeport,"18,411","6,957","25,368"
Bridgewater,670,403,"1,073"
Bristol,"15,319","8,325","23,644"
Brookfield,"5,058","2,959","8,017"
Brooklyn,"2,038","1,158","3,196"
Burlington,"2,848","1,789","4,637"
Canaan,354,166,520
Canterbury,"1,447",986,"2,433"
Canton,"3,519","1,787","5,306"
Chaplin,645,343,988
Cheshire,"8,439","5,561","14,000"
Chester,"1,293",613,"1,906"
Clinton,"3,474","2,185","5,659"
Colchester,"4,749","2,521","7,270"
Colebrook,474,310,784
Columbia,"1,772","1,087","2,859"
Cornwall,594,233,827
Coventry,"4,098","2,055","6,153"
Cromwell,"2,152","1,322","3,474"
Danbury,"14,354","8,387","22,741"
Darien,"5,039","4,797","9,836"
"Deep River","1,453",876,"2,329"
Derby,"2,766","1,711","4,477"
Durham,"2,279","1,400","3,679"
"E. Granby","1,727",940,"2,667"
"E. Haddam","2,768","1,618","4,386"
"Polling Place 1-Plains Road","2,768","1,618","4,386"
"E. Hampton","3,997","2,189","6,186"
"E. Hartford","11,964","5,148","17,112"
"E. Haven","5,571","4,261","9,832"
"E. Lyme","5,950","2,853","8,803"
"E. Windsor","3,067","1,576","4,643"
Eastford,531,391,922
Easton,"2,497","1,486","3,983"
Ellington,"4,834","2,602","7,436"
Enfield,"11,758","6,181","17,939"
Essex,"2,324","1,255","3,579"
Fairfield,"16,990","9,741","26,731"
Farmington,"8,625","4,453","13,078"
Franklin,560,363,923
Glastonbury,"11,178","7,326","18,504"
Goshen,945,702,"1,647"
Granby,"3,797","2,102","5,899"
Greenwich,"15,670","9,332","25,002"
Griswold,"2,959","1,606","4,565"
Groton,"8,781","4,305","13,086"
Guilford,"7,645","4,617","12,262"
Haddam,"2,471","1,712","4,183"
Hamden,"15,271","8,244","23,515"
Hampton,570,395,965
Hartford,"17,067","6,832","23,899"
"Polling Place 1",703,225,928
"Polling Place 2",304,118,422
"Polling Place 3",929,310,"1,239"
"Polling Place 4",484,222,706
"Polling Place 5","1,296",392,"1,688"
"Polling Place 6","1,082",247,"1,329"
"Polling Place 7","1,097",413,"1,510"
"Polling Place 8",666,302,968
"Polling Place 9",777,392,"1,169"
"Polling Place 10",855,398,"1,253"
"Polling Place 11",867,413,"1,280"
"Polling Place 12",943,509,"1,452"
"Polling Place 13",886,365,"1,251"
"Polling Place 14",500,870,"1,370"
"Polling Place 15",423,132,555
"Polling Place 16",662,174,836
"Polling Place 17",922,245,"1,167"
"Polling Place 18",494,126,620
"Polling Place 19",429,167,596
"Polling Place 20",616,159,775
"Polling Place 21",403,161,564
"Polling Place 22",917,235,"1,152"
"Polling Place 23",812,257,"1,069"
Hartland,666,414,"1,080"
Harwinton,"1,740","1,211","2,951"
Hebron,"3,096","1,739","4,835"
Kent,"1,003",523,"1,526"
Killingly,"3,512","2,089","5,601"
Killingworth,"2,182","1,297","3,479"
Lebanon,"2,152","1,322","3,474"
Ledyard,"4,330","2,310","6,640"
Lisbon,"1,215",668,"1,883"
Litchfield,"2,852","1,824","4,676"
Lyme,935,460,"1,395"
Madison,"6,276","3,909","10,185"
Manchester,"16,315","7,201","23,516"
Mansfield,"6,781","2,703","9,484"
Marlborough,"2,240","1,143","3,383"
Meriden,"12,708","5,466","18,174"
Middlebury,"2,267","1,605","3,872"
Middlefield,"1,424",906,"2,330"
Middletown,"12,686","5,740","18,426"
Milford,"14,758","8,493","23,251"
Monroe,"5,921","3,616","9,537"
Montville,"4,723","2,345","7,068"
Morris,711,464,"1,175"
Naugatuck,"6,959","4,387","11,346"
"New Britain","12,034","5,202","17,236"
"New Canaan","6,284","3,470","9,754"
"New Fairfield","3,942","2,466","6,408"
"New Hartford","2,519","1,366","3,885"
"New Haven","25,016","8,541","33,557"
"New London","5,767","2,299","8,066"
"New Milford","7,796","4,420","12,216"
Newington,"8,786","5,076","13,862"
Newtown,"8,772","4,830","13,602"
Norfolk,281,312,593
"N. Branford","3,400","3,260","6,660"
"N. Canaan",943,458,"1,401"
"N. Haven","6,878","4,870","11,748"
"N. Stonington","1,662",921,"2,583"
Norwalk,"17,283","10,570","27,853"
Norwich,"8,228","3,784","12,012"
"Old Lyme","2,793","1,519","4,312"
"Old Saybrook","3,328","2,014","5,342"
Orange,"3,748","3,085","6,833"
Oxford,"3,527","2,461","5,988"
Plainfield,"3,116","2,114","5,230"
Plainville,"4,584","2,691","7,275"
Plymouth,"3,045","1,917","4,962"
Pomfret,"1,263",832,"2,095"
Portland,"2,853","1,566","4,419"
Preston,"1,381",799,"2,180"
Prospect,"2,628","1,814","4,442"
Putnam,"1,998","1,123","3,121"
Redding,"3,158","1,800","4,958"
Ridgefield,"8,422","4,413","12,835"
"Rocky Hill","5,641","3,308","8,949"
Roxbury,804,489,"1,293"
Salem,"1,352",681,"2,033"
Salisbury,"1,385",607,"1,992"
Scotland,466,400,866
Seymour,"4,364","2,638","7,002"
Sharon,938,466,"1,404"
Shelton,"11,270","7,548","18,818"
Sherman,"1,094",746,"1,840"
Simsbury,"8,765","4,298","13,063"
Somers,"2,842","1,687","4,529"
"S. Windsor","8,895","4,508","13,403"
Southbury,"6,475","4,042","10,517"
Southington,"13,131","7,736","20,867"
Sprague,820,486,"1,306"
Stafford,"3,305","1,939","5,244"
Stamford,"25,679","23,048","48,727"
Sterling,818,495,"1,313"
Stonington,"6,205","3,100","9,305"
Stratford,"14,280","7,590","21,870"
Suffield,"4,055","2,523","6,578"
Thomaston,"2,166","1,356","3,522"
Thompson,"2,473","1,420","3,893"
Tolland,"5,148","2,741","7,889"
Torrington,"7,522","5,624","13,146"
Trumbull,"10,663","6,622","17,285"
Union,274,211,485
Vernon,"8,677","4,164","12,841"
Voluntown,713,457,"1,170"
Wallingford,"12,418","7,033","19,451"
Warren,472,305,777
Washington,"1,172",674,"1,846"
Waterbury,"17,386","9,371","26,757"
Waterford,"6,186","3,147","9,333"
Watertown,"5,805","4,581","10,386"
"W. Hartford","19,487","10,064","29,551"
"W. Haven","10,412","6,419","16,831"
Westbrook,"2,126","1,172","3,298"
Weston,"3,499","1,740","5,239"
Westport,"8,789","4,947","13,736"
Wethersfield,"8,069","4,866","12,935"
Willington,"1,804",955,"2,759"
Wilton,"5,933","3,323","9,256"
Winchester,"2,643","1,928","4,571"
Windham,"5,024","2,435","7,459"
Windsor,"9,879","4,262","14,141"
"Windsor Locks","3,495","1,859","5,354"
Wolcott,"4,514","3,169","7,683"
Woodbridge,"3,020","1,903","4,923"
Woodbury,"3,148","2,065","5,213"
Woodstock,"2,339","1,575","3,914"
Totals,"900,491","508,396","1,408,887"

