City/Town,"Christine Cohen
Democratic","Christine Cohen
Independent","Christine Cohen
Working Families","Joe LaPorta
Republican","Total Votes Cast"
Totals,"32,161","1,232",957,"25,900","60,250"
Branford,"9,759",331,315,"7,104","17,509"
"1-Community House","1,785",67,56,"1,443","3,351"
"2-St. Therese Church Hall",978,23,26,637,"1,664"
"3-Branford High School","1,160",35,38,541,"1,774"
"4-Branford Fire Headquarters","2,003",73,65,"1,333","3,474"
"5-Branford Yacht Club","1,604",46,58,"1,193","2,901"
"6-Mary T. Murphy School","1,244",50,49,"1,170","2,513"
"7-Mary R. Tisko School",985,37,23,787,"1,832"
Durham,"1,513",105,53,"1,653","3,324"
"2-Korn School 1","1,371",93,47,"1,492","3,003"
"3-Korn School 2",142,12,6,161,321
Guilford,"8,889",322,275,"5,050","14,536"
"1-Calvin Leete School","1,830",58,52,767,"2,707"
"2-Abraham Baldwin School","1,710",55,57,"1,033","2,855"
"3-Guilford Fire Headquarters","2,073",77,53,"1,157","3,360"
"4-Melissa Jones School","1,476",82,58,"1,231","2,847"
"5-A.W. Cox School","1,800",50,55,862,"2,767"
Killingworth,"2,121",85,48,"2,039","4,293"
"1-Killingworth Elementary School","2,121",85,48,"2,039","4,293"
Madison,"6,638",214,140,"5,302","12,294"
"1-Walter C. Polson Middle School","3,500",126,64,"2,668","6,358"
"2-District 2 (North)","3,138",88,76,"2,634","5,936"
"N. Branford","3,241",175,126,"4,752","8,294"
"1-Jerome Harrison Elementary School","1,818",100,69,"2,452","4,439"
"2-Stanley T. Williams Community Center","1,423",75,57,"2,300","3,855"
Totals,"32,161","1,232",957,"25,900","60,250"

