City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"302,899","297,827","600,726"
Andover,284,262,546
Ansonia,"1,745","1,606","3,351"
Ashford,396,399,795
Avon,"2,305","1,747","4,052"
Barkhamsted,446,358,804
"Beacon Falls",400,320,720
Berlin,"1,996","1,760","3,756"
Bethany,802,561,"1,363"
Bethel,"1,353","1,616","2,969"
Bethlehem,378,410,788
Bloomfield,"2,785","2,248","5,033"
Bolton,544,520,"1,064"
Bozrah,271,317,588
Branford,"2,762","2,094","4,856"
Bridgeport,"4,488","5,628","10,116"
Bridgewater,235,247,482
Bristol,"6,451","6,609","13,060"
Brookfield,"1,407","1,397","2,804"
Brooklyn,487,521,"1,008"
Burlington,819,703,"1,522"
Canaan,171,109,280
Canterbury,339,399,738
Canton,"1,279",969,"2,248"
Chaplin,179,169,348
Cheshire,"3,575","3,174","6,749"
Chester,369,315,684
Clinton,"1,259",996,"2,255"
Colchester,"1,144","1,033","2,177"
Colebrook,200,185,385
Columbia,667,657,"1,324"
Cornwall,238,184,422
Coventry,"1,018","1,210","2,228"
Cromwell,"1,302","1,297","2,599"
Danbury,"4,133","4,193","8,326"
Darien,"1,647","2,614","4,261"
"Deep River",415,416,831
Derby,876,829,"1,705"
Durham,604,522,"1,126"
"E. Granby",651,522,"1,173"
"E. Haddam",690,688,"1,378"
"E. Hampton","1,045","1,075","2,120"
"E. Hartford","4,640","5,002","9,642"
"E. Haven","1,633","1,126","2,759"
"E. Lyme","1,658","1,487","3,145"
"E. Windsor",722,826,"1,548"
Eastford,173,200,373
Easton,625,906,"1,531"
Ellington,"1,048","1,182","2,230"
Enfield,"4,302","5,416","9,718"
Essex,748,735,"1,483"
Fairfield,"5,874","7,525","13,399"
Farmington,"2,722","2,225","4,947"
Franklin,267,207,474
Glastonbury,"5,430","4,450","9,880"
Goshen,340,230,570
Granby,"1,478","1,472","2,950"
Greenwich,"4,311","5,849","10,160"
Griswold,511,517,"1,028"
Groton,"3,075","3,319","6,394"
Guilford,"2,422","1,715","4,137"
Haddam,922,865,"1,787"
Hamden,"5,590","3,999","9,589"
Hampton,156,233,389
Hartford,"5,657","6,723","12,380"
Hartland,184,222,406
Harwinton,665,519,"1,184"
Hebron,848,807,"1,655"
Kent,329,284,613
Killingly,"1,025","1,236","2,261"
Killingworth,545,479,"1,024"
Lebanon,664,693,"1,357"
Ledyard,"1,482","1,442","2,924"
Lisbon,282,260,542
Litchfield,"1,048",872,"1,920"
Lyme,303,204,507
Madison,"2,005","1,677","3,682"
Manchester,"8,162","7,778","15,940"
Mansfield,"1,804","1,873","3,677"
Marlborough,824,789,"1,613"
Meriden,"4,095","4,143","8,238"
Middlebury,767,623,"1,390"
Middlefield,533,541,"1,074"
Middletown,"3,654","3,736","7,390"
Milford,"4,500","4,529","9,029"
Monroe,"1,249","1,770","3,019"
Montville,"1,398","1,494","2,892"
Morris,270,207,477
Naugatuck,"3,015","2,151","5,166"
"New Britain","5,730","5,374","11,104"
"New Canaan","1,424","2,578","4,002"
"New Fairfield","1,012","1,249","2,261"
"New Hartford",763,567,"1,330"
"New Haven","6,332","4,576","10,908"
"New London","2,128","1,974","4,102"
"New Milford","1,723","1,952","3,675"
Newington,"4,355","3,771","8,126"
Newtown,"2,149","2,233","4,382"
Norfolk,249,174,423
"N. Branford","1,283",853,"2,136"
"N. Canaan",317,281,598
"N. Haven","2,524","1,640","4,164"
"N. Stonington",378,510,888
Norwalk,"4,956","7,840","12,796"
Norwich,"3,327","3,039","6,366"
"Old Lyme",978,800,"1,778"
"Old Saybrook","1,205",958,"2,163"
Orange,"1,984","1,241","3,225"
Oxford,675,744,"1,419"
Plainfield,910,"1,475","2,385"
Plainville,"1,789","1,656","3,445"
Plymouth,985,"1,012","1,997"
Pomfret,289,407,696
Portland,"1,164","1,068","2,232"
Preston,431,328,759
Prospect,725,675,"1,400"
Putnam,725,872,"1,597"
Redding,790,876,"1,666"
Ridgefield,"2,576","2,902","5,478"
"Rocky Hill","1,994","1,829","3,823"
Roxbury,158,173,331
Salem,375,329,704
Salisbury,542,495,"1,037"
Scotland,118,149,267
Seymour,"1,127","1,029","2,156"
Sharon,261,258,519
Shelton,"2,803","3,136","5,939"
Sherman,339,395,734
Simsbury,"4,332","2,953","7,285"
Somers,959,803,"1,762"
"S. Windsor","3,234","3,231","6,465"
Southbury,"1,910","1,875","3,785"
Southington,"4,347","4,415","8,762"
Sprague,243,278,521
Stafford,896,840,"1,736"
Stamford,"5,373","6,486","11,859"
Sterling,161,164,325
Stonington,366,353,719
Stratford,"3,997","4,793","8,790"
Suffield,"1,332","1,340","2,672"
Thomaston,654,646,"1,300"
Thompson,568,877,"1,445"
Tolland,"1,427","1,428","2,855"
Torrington,"3,615","3,021","6,636"
Trumbull,"2,959","3,641","6,600"
Union,103,62,165
Vernon,"3,347","3,415","6,762"
Voluntown,134,136,270
Wallingford,"3,528","3,174","6,702"
Warren,157,115,272
Washington,387,428,815
Waterbury,"7,220","6,049","13,269"
Waterford,"2,301","2,089","4,390"
Watertown,"2,305","2,348","4,653"
"W. Hartford","11,259","9,031","20,290"
"W. Haven","3,775","2,988","6,763"
Westbrook,657,585,"1,242"
Weston,"1,049","1,083","2,132"
Westport,"3,330","3,823","7,153"
Wethersfield,"4,805","4,261","9,066"
Willington,578,568,"1,146"
Wilton,"1,924","2,431","4,355"
Winchester,"1,283","1,069","2,352"
Windham,"1,630","1,863","3,493"
Windsor,"3,299","2,892","6,191"
"Windsor Locks","1,540","1,606","3,146"
Wolcott,"1,158","1,134","2,292"
Woodbridge,"1,425",840,"2,265"
Woodbury,"1,071","1,082","2,153"
Woodstock,558,776,"1,334"
Totals,"302,899","297,827","600,726"

