City/Town,"Thomas Day
None/Unknown","Royal R. Hinman
None/Unknown","Jeremiah Brown
None/Unknown","Isaac Spencer
None/Unknown","Royal Hinman
None/Unknown","John Fish
None/Unknown","Henry Seymour
None/Unknown","Shelden Bubre
None/Unknown","Timothy Cease
None/Unknown","Ebin Hoddard
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,706","5,776",141,73,8,3,3,2,2,2,38,"13,761"
Ashford,71,45,0,0,0,0,0,0,0,0,0,116
Avon,50,11,0,1,0,0,0,0,0,0,1,64
Barkhamsted,54,28,0,0,0,0,0,0,0,0,0,82
Berlin,123,168,0,0,0,0,0,0,0,0,1,293
Bethany,44,33,0,0,0,0,0,0,0,0,0,77
Bethlehem,35,12,1,0,0,0,0,0,0,0,2,50
Bolton,50,61,0,0,0,0,0,0,0,0,0,111
Bozrah,42,11,0,1,0,0,0,0,0,0,0,54
Branford,7,6,0,0,0,0,0,0,0,0,0,13
Bridgeport,78,136,1,0,0,0,0,0,0,0,1,216
Bristol,63,105,0,1,0,0,0,0,0,0,1,171
Brookfield,20,27,0,0,0,0,0,0,0,0,1,48
Brooklyn,59,26,0,0,0,0,0,0,0,0,0,85
Burlington,39,47,0,0,0,0,0,0,0,0,0,86
Canaan,47,60,0,0,0,0,0,0,0,0,0,107
Canterbury,38,27,0,1,0,0,0,0,0,0,0,66
Canton,68,24,0,0,0,0,0,0,2,0,2,96
Chaplin,16,27,0,0,0,0,0,0,0,0,0,43
Chatham,29,29,1,0,0,0,0,0,0,0,0,59
Cheshire,62,2,0,0,0,0,0,0,0,0,0,64
Colchester,51,17,0,0,0,0,0,0,0,0,0,68
Colebrook,57,56,0,0,0,0,0,0,0,0,0,113
Columbia,24,48,0,0,0,0,0,0,0,0,0,72
Cornwall,40,25,1,0,0,0,0,0,0,0,0,66
Coventry,73,57,1,1,7,0,0,0,0,0,1,140
Danbury,191,100,0,0,0,0,0,0,0,0,1,292
Darien,22,2,7,1,0,0,0,0,0,0,0,32
Derby,34,22,0,0,0,0,0,0,0,0,0,56
Durham,27,23,0,1,0,0,0,0,0,0,0,51
"E. Haddam",77,17,0,0,0,0,0,0,0,0,0,94
"E. Hartford",110,86,1,0,0,0,0,0,0,0,0,197
"E. Haven",30,0,0,0,0,0,0,0,0,0,0,30
"E. Windsor",115,146,3,2,0,0,0,0,0,0,0,266
Ellington,51,54,0,0,0,0,0,0,0,0,0,105
Enfield,82,77,0,0,0,0,0,0,0,0,0,159
Fairfield,106,1,0,0,0,0,0,0,0,0,1,108
Farmington,145,48,1,3,0,0,1,0,0,0,1,199
Franklin,33,23,0,1,0,0,0,0,0,0,0,57
Glastonbury,96,199,2,1,0,0,0,0,0,0,0,298
Goshen,56,10,0,0,0,0,0,0,0,0,0,66
Granby,83,8,0,0,0,0,0,0,0,0,0,91
Greenwich,64,46,0,0,0,0,0,0,0,0,0,110
Griswold,41,0,0,0,0,0,0,0,0,0,0,41
Groton,32,97,0,0,0,0,0,0,0,0,0,129
Guilford,115,58,0,0,0,0,0,0,0,0,0,173
Haddam,12,20,0,0,0,0,0,0,0,0,1,33
Hamden,26,31,2,0,0,0,0,0,0,0,0,59
Hampton,31,84,0,0,0,0,0,0,0,0,0,115
Hartford,328,342,9,2,0,0,1,0,0,0,1,683
Hartland,23,34,0,0,0,0,0,0,0,0,0,57
Harwinton,67,1,0,0,0,0,0,0,0,0,0,68
Hebron,35,35,0,0,0,0,0,0,0,0,0,70
Huntington,32,0,0,0,0,0,0,0,0,0,0,32
Kent,20,48,2,0,0,0,0,0,0,0,2,72
Killingly,71,8,0,0,0,0,0,0,0,0,0,79
Killingworth,56,0,0,0,0,0,0,0,0,0,0,56
Lebanon,72,64,0,1,0,0,0,0,0,0,0,137
Lisbon,46,50,0,0,0,0,0,0,0,0,0,96
Litchfield,125,37,4,1,0,0,0,0,0,0,0,167
Lyme,47,58,3,0,0,0,0,0,0,0,0,108
Madison,52,27,1,0,0,0,0,0,0,0,0,80
Manchester,60,86,1,0,0,0,0,0,0,2,0,149
Mansfield,28,63,0,0,0,0,0,0,0,0,1,92
Marlborough,85,10,0,1,0,0,0,0,0,0,1,97
Meriden,58,69,0,0,0,0,0,0,0,0,0,127
