City/Town,"Sam Gejdenson
A Connecticut","Sam Gejdenson
Democratic","Edward W. Munster
Republican","Total Votes Cast"
Totals,"40,094","83,197","119,416","242,707"
Ashford,360,709,808,"1,877"
Bolton,46,74,49,169
Bozrah,198,379,682,"1,259"
Brooklyn,454,777,"1,775","3,006"
Canterbury,312,565,"1,303","2,180"
Chaplin,154,317,520,991
Chester,332,693,886,"1,911"
Colchester,"1,182","2,021","2,765","5,968"
Columbia,421,971,"1,273","2,665"
Coventry,928,"1,907","2,214","5,049"
"Deep River",350,750,"1,166","2,266"
"E. Haddam",642,"1,223","1,809","3,674"
"E. Lyme","1,348","2,179","4,142","7,669"
Eastford,102,233,483,818
Ellington,"1,127","1,808","2,659","5,594"
Essex,431,"1,091","1,930","3,452"
Franklin,201,292,577,"1,070"
Griswold,588,"1,341","1,946","3,875"
Groton,"2,208","4,298","7,249","13,755"
Haddam,539,"1,170","2,355","4,064"
Hampton,146,316,404,866
Killingly,870,"1,778","3,290","5,938"
Lebanon,512,942,"1,763","3,217"
Ledyard,909,"1,781","3,998","6,688"
Lisbon,298,498,"1,062","1,858"
Lyme,194,364,697,"1,255"
Mansfield,"1,293","3,618","2,303","7,214"
Middletown,"3,338","8,153","7,286","18,777"
Montville,"1,127","2,248","4,130","7,505"
"New London","1,427","3,811","3,442","8,680"
"N. Stonington",345,699,"1,356","2,400"
Norwich,"2,644","5,316","6,561","14,521"
"Old Lyme",585,"1,185","2,084","3,854"
"Old Saybrook",875,"1,648","2,954","5,477"
Plainfield,821,"1,716","2,929","5,466"
Pomfret,221,467,972,"1,660"
Preston,324,593,"1,319","2,236"
Putnam,511,"1,167","2,043","3,721"
Salem,300,481,"1,032","1,813"
Scotland,92,203,394,689
Sprague,244,428,761,"1,433"
Stafford,"1,028","2,024","2,230","5,282"
Sterling,157,311,606,"1,074"
Stonington,"1,417","2,721","4,363","8,501"
Thompson,621,"1,209","2,102","3,932"
Tolland,"1,124","1,910","2,716","5,750"
Union,61,109,178,348
Vernon,"2,424","4,912","5,968","13,304"
Voluntown,179,241,516,936
Waterford,"1,435","3,172","5,184","9,791"
Westbrook,483,892,"1,502","2,877"
Willington,490,"1,007","1,198","2,695"
Windham,"1,285","3,535","3,530","8,350"
Woodstock,391,944,"1,952","3,287"
Totals,"40,094","83,197","119,416","242,707"

